Race Name,Race Date,Category Name,Place,Total Racers,Points
Maplewood Crit,2014-08-3,Men Cat 4/5  ,24,41,463.8497,
Missouri State Championship Criterium,2014-08-10,Men Cat 4/5  ,16,32,424.45,
Edwardsville Rotary Criterium,2014-08-16,Men 5,7,28,424.52841655662,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,12,64,387.83833333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,10,59,395.57954022989,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 4/5,34,41,497.29421079476,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,20,39,471.85628747203,
The Gateway Motorsports Park Criterium,2015-08-23,Men Cat 4,2,23,355.08673430692,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,16,63,400.78683401604,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,10,72,381.89299019608,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,19,74,395.70176576577,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,23,68,416.91088888889,
Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,23,43,443.00272418685,
Tour of St. Louis - TT,2016-03-19,Cat 4,22,25,504.02165035748,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,24,33,474.319880277,
Tilles Park Criterium,2016-04-17,Cat 4,17,29,452.45092857143,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Cat 4,16,23,493.78728459133,
O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 4,9,25,429.64186111111,
Tour of Lawrence - Sunday,2016-07-17,Men Cat 4,10,36,434.8144047619,
The Grove Criterium,2016-07-31,Men  Cat 4,21,51,437.1749746269,
Missouri State Championship Criterium,2016-08-7,Cat 4/5,3,32,358.75814749168,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,7,60,388.12313333333,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,12,62,389.15413888889,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,16,71,400.30933333333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,21,71,413.46542857143,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,15,30,437.88429152867,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,13,55,402.83814814815,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,23,50,445.11493055556,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,7,62,400.81913425926,
Frozen Waffle Training Road Race,2017-03-26,Men Cat 4/5,3,56,399.05423824429,
Missouri State RR,2017-04-8,Men  Cat 4,13,29,441.57048739576,
Kirksville Criterium,2017-04-23,Men Cat 3/4,6,9,385.6235,
Kirksville Criterium,2017-04-23,Men Cat 4/5,1,4,,
2017 Summer Waffle Race Series,2017-06-27,Men B Race,3,31,352.98723333333,
The Grove Criterium,2017-07-30,Men  Cat 4,5,45,374.78308979634,
Missouri State Championship Criterium,2017-08-6,Cat 4/5,8,25,412.203125,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,9,43,383.36080952381,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,3,44,367.24845431331,
The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,11,65,411.35848177083,
The Gateway Cup Day 3,2017-09-3,Men Cat 4/5,11,46,414.19188224638,
The Gateway Cup Day 4,2017-09-4,Men Cat 4/5,8,53,396.9768062269,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,30,48,423.38339130435,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 3,14,20,426.39642867583,
Fools Day Criterium,2018-04-29,Men Cat 3,14,21,478.20514285714,
Fools Day Criterium,2018-04-29,Men Cat 3,14,21,478.20514285714,
Tour of Lawrence - Crit,2018-06-30,Men Cat 3,27,34,471.97544444444,
Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,16,30,412.8836547619,
Missouri State Championship Criterium,2018-08-5,Cat 3,18,25,448.95609090909,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,25,40,422.39703333333,
Gateway Motorsports Park Criterium,2018-08-19,Cat 3,19,30,430.04333333333,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,52,69,478.14972727273,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,45,86,440.31445348837,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,18,77,382.5255,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,45,53,511.89786,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,22,40,426.84861403509,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,19,38,417.98,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,14,39,392.65643086717,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,26,36,434.16416444495,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,23,34,442.3005625,
Joe Martin Stage Race - GC,2019-04-7,Men 3-4,17,33,416.02432605993,
Fools Day Criterium ,2019-04-28,Men Cat 3,10,22,404.46396969697,
Walnut Woods Circuit Race,2019-06-1,Men Cat 3,11,18,429.50342857143,
Tour of Lawrence,2019-07-7,Men Cat 3,13,26,434.01019230769,
Sedalia Criterium,2019-07-28,Men Cat 3/4,6,16,425.3791875,
Missouri State Championship Criterium,2019-08-4,Cat 3,9,16,420.98,
St. Louis Classic,2019-08-11,Men  Cat 3,21,24,486.8305,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,29,34,497.84652941176,
World Wide Technology Raceway Criterium,2019-08-18,Cat 3,19,32,449.83173333333,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,31,53,413.01923076923,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,20,59,341.33206896552,
Tricombe Spring Fling #4,2021-04-3,Men Cat 3/4,DNP,34,,
Tricombe Spring Fling #4,2021-04-3,Men Cat 1/2/3,DNP,19,,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,12,46,356.57579365079,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 2/3,29,35,274.26470588235,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 2/3,43,44,284.09090909091,
Highlands Criterium,2021-06-26,Men Cat 2/3,45,48,281.25,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,40,44,278.97727272727,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,26,69,292.5,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 3 Elite,53,72,328.125,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,57,86,325,
Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,5,28,293.52263100083,
Tricombe Spring Fling #2,2022-02-26,Men Cat 1/2/3,DNP,19,,
The Tour of St. Louis Omnium,2022-03-19,Cat 3,16,40,322.25509738905,
The Tour of St. Louis Omnium,2022-03-20,Cat 3,13,42,302.3113118157,
The Tilles Park Criterium,2022-04-9,Men Cat 3,10,32,302.82331975539,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 3,8,22,288.33550181425,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,15,45,351.38223326947,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 3/4,27,37,373.33333333333,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 3/4,21,34,395.45633942251,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 3/4,19,33,356.5625,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,67,115,363.86648850513,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,28,109,304.65590126724,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,32,105,329.28048050705,
Tiger Lane State Championship,2022-07-30,Men  Cat 3,15,20,392.17505621742,
Tiger Lane State Championship,2022-07-30,Men Master  35+ (Cat 1-4),7,13,334.07348569882,
2022 Missouri State Championship Criterium,2022-08-21,Cat 3,9,22,327.10648003064,
Peculiar Criterium,2022-08-27,Men Cat 3/4,5,15,341.65883019756,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 3/4,12,61,315.40016117691,
Tour de Lafayette,2022-09-2,Men Cat 3/4 Elite,12,61,315.40016117691,
Tour De Francis Park,2022-09-3,Men Cat 3/4 Elite,12,91,307.63154475085,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 3/4,13,93,309.13961067616,
Giro Della Montagna,2022-09-4,Men Cat 3-4 Elite,27,43,375.97578945603,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 3/4,27,43,375.97578945603,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 3/4,37,43,406.40668117157,
Benton Park Classic,2022-09-5,Men Cat 3/4 Elite,37,43,406.40668117157,
Tricombe Spring Fling,2023-02-25,Men M Cat 3/4,DNP,37,,
Tricombe Spring Fling,2023-03-4,Men M Cat 3/4,5,31,302.84254678407,
Tricombe Spring Fling,2023-03-4,Men M Cat 1/2/3,DNP,26,,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 3,11,26,334.1035724435,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 3,15,31,344.55951259901,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 3,11,26,344.69491146006,
The Tilles Park Spring Criterium,2023-04-16,Men Cat 3,11,22,358.4486710466,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 3,5,11,353.0270643035,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,19,39,341.60783664233,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,19,39,341.60783664233,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,40,54,392.12460108455,
Criterium at the Columns,2023-06-25,Pro/Cat 1/2,27,38,298.69400602213,
Criterium at the Columns,2023-06-25,master 40+ cat 1/2/3/4,6,7,410.37615607911,
The Kansas Omnium,2023-07-8,Men Cat 3,6,21,361.53343625004,
The Kansas Omnium,2023-07-9,Men M Cat 3,2,20,314.96241229412,
The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 3,5,10,344.84693384066,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,14,31,357.65662009418,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,24,67,353.73083358703,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,26,76,354.78466698086,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,15,69,327.38615223301,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,13,58,326.38743409593,
