Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
23 and under Men,1,241495,Jack,Abel,Team Booger,2:34:02,,,,
23 and under Men,2,241521,Lincoln,Sanchez,Team Booger,2:34:11,,,,
23 and under Men,3,313485,Rowan,Jacobs,bicycleattorney.com,3:31:19,,,,
23 and under Women,1,298770,Julia,Barna,Valkyr Cycling,2:53:34,,,,
23 and under Women,2,301502,Helena,Stedman,GroupTrail Cycling,3:44:55,,,,
24-39 Men,1,177134,Andrzej,Stadnik,Biciclista US,2:10:39,,,,
24-39 Men,2,179081,Scott,Dickson,Glizzy Gladiators,2:34:17,,,,
24-39 Men,3,198601,Todd,Young,Trusty Switchblade,2:35:16,,,,
24-39 Men,4,312902,Garrett,Brady,,2:40:03,,,,
24-39 Men,5,352240,Evan,Heidtmann,,2:42:15,,,,
24-39 Men,6,53669,Mike,Shaw,,3:37:41,,,,
24-39 Men,7,282551,Kaegan,Scully-engelmeyer,,3:39:21,,,,
24-39 Men,8,313243,Josue,Jimenez,Team Mountain View Cycles,3:44:19,,,,
24-39 Men,9,352241,John,Asuncion,,3:53:35,,,,
24-39 Men,10,352242,Paul,Nowak,,4:07:02,,,,
24-39 Men,11,352243,Kyle,Schless,,4:09:05,,,,
24-39 Men,12,112727,Jules,Johnson,,4:33:09,,,,
24-39 Men,13,352244,Mitchell,Johnson,,4:33:10,,,,
24-39 Men,DNF,283901,Christopher,Huether,,DNF,,,,
24-39 Women,1,306197,Kelli,Beyer,,3:04:53,,,,
24-39 Women,2,352245,Milou,Smeets,,3:05:34,,,,
24-39 Women,3,313272,Andria,Theron,,3:14:33,,,,
24-39 Women,4,282562,Kali,Paine,,3:31:55,,,,
24-39 Women,5,320207,Kjersten,Vimmerstedt,,3:38:29,,,,
24-39 Women,6,352246,Allison,Platt,,3:39:49,,,,
24-39 Women,7,352247,Brittany,Park,,3:39:50,,,,
24-39 Women,8,352248,Claire,Cusack,,3:41:02,,,,
24-39 Women,9,352249,Cassandra,Greenbaum,,3:45:29,,,,
24-39 Women,10,40029,Allison,White,BaseCamp,4:26:00,,,,
24-39 Women,11,282571,Jessica,Prior,Trusty Switchblade,5:54:52,,,,
24-39 Women,DNF,282560,Emily,Hodel,BBG,DNF,,,,
40-44 Men,1,213369,Edward,Dudlik,Dialed Cycling Team,2:12:38,,,,
40-44 Men,2,282572,Josh,Weissert,,2:29:46,,,,
40-44 Men,3,146084,Stephen,Snider,Adventure Squad,2:35:21,,,,
40-44 Men,4,313356,Jordan,Fisher,Boneyard Cycling,2:35:34,,,,
40-44 Men,5,352129,Jonathan,Rieman,,2:40:26,,,,
40-44 Men,6,283861,Tony,Thayer-osborne,GroupTrail Cycling,2:42:50,,,,
40-44 Men,7,134441,Brian,Price,,2:43:13,,,,
40-44 Men,8,352128,Jin,Daikoku,Dialed Cycling Team,2:51:18,,,,
40-44 Men,9,282696,Adam,Coble,Marys Bicycle Club p/b Tacovore,2:51:59,,,,
40-44 Men,10,282574,Frank,Chen,BBG,2:54:06,,,,
40-44 Men,11,352250,Jordan,Gregory,,3:00:16,,,,
40-44 Men,12,352251,Joe,Bushyhead,,3:01:52,,,,
40-44 Men,13,334315,Rob,Pouw,,3:05:44,,,,
40-44 Men,14,133773,Nate,Johnson,,3:33:33,,,,
40-44 Men,15,344314,Mike,Orgeron,Mt. Ashland Endurance Team,3:51:35,,,,
40-44 Men,16,182917,Aaron,Bustard,,3:52:47,,,,
40-44 Men,17,352252,Justin,Tunis,,4:08:36,,,,
40-44 Men,18,352253,Jared,Luse,,4:26:40,,,,
40-44 Women,1,352254,Sarah,Fishler rice,Skidmarks Cycling Club,2:48:05,,,,
40-44 Women,2,1646,Stephanie,Chase,Teacup Nordic,2:49:05,,,,
40-44 Women,3,352190,Rebecca,Roseberry,Spurcycle,2:56:40,,,,
40-44 Women,4,283938,Lisa,Timmerman,,3:10:46,,,,
40-44 Women,5,283576,Sara,Halterman,Deschutes Brewing Cycling Team,3:25:02,,,,
40-44 Women,6,313456,Charla,Burke,Adventure Squad,3:34:50,,,,
40-44 Women,7,352164,Allison,Lamb,,3:57:19,,,,
40-44 Women,8,352255,Colleen,Cloud,,3:58:59,,,,
40-44 Women,9,282579,Melissa,Denny,BBG,4:19:14,,,,
40-44 Women,DNF,352256,Jamie,Fisher,Boneyard Cycling,DNF,,,,
45-49 Men,1,49240,Bryan,Torian,CBC Racing / Country Green Turf Farms,2:30:14,,,,
45-49 Men,2,352191,Chris,Stanton,,2:30:31,,,,
45-49 Men,3,100262,Sky,Wilson,Cascadia Rising p/b Metropolis Cycle Repair,2:38:40,,,,
45-49 Men,4,12238,Joel,Palanuk,Blazin Saddles,2:43:24,,,,
45-49 Men,5,316168,Nicholaus,Slone,Spurcycle,2:56:40,,,,
45-49 Men,6,352257,Dusty,Miller,Capital Velo,3:06:37,,,,
45-49 Men,7,352258,Jeremy,Nesbitt,,3:15:59,,,,
45-49 Men,8,352259,Christopher,Kennedy,,3:21:29,,,,
45-49 Men,9,352260,Jake,Sparling,,3:22:30,,,,
45-49 Men,10,352261,Greg,Sanchez,Planet PDX,3:23:58,,,,
45-49 Men,11,352262,Jeffery,Primmer,,4:11:21,,,,
45-49 Men,12,313270,Fletcher,Tofflemire,,5:19:10,,,,
45-49 Women,1,113351,Monica,Lloyd,CBC Racing / Country Green Turf Farms,2:29:51,,,,
45-49 Women,2,352167,Steph,Brandt,,2:59:25,,,,
45-49 Women,3,182907,Kristin,Campbell,Just Giver 4PD,3:05:33,,,,
45-49 Women,4,282633,Anu,Räisänen,Betty Squad,3:37:19,,,,
45-49 Women,5,283850,Ruth,Mock,,3:39:01,,,,
45-49 Women,6,352263,Sarah,Reading,,4:07:02,,,,
45-49 Women,7,282589,Heidi,Conklin,Co-Motion Factory Racing Team,4:17:31,,,,
45-49 Women,8,313308,Devin,Koontz,,4:50:11,,,,
50-54 Men,1,312973,Dan,Rock,,2:33:59,,,,
50-54 Men,2,352264,Martin,Ayling,Dyna Racing,2:39:53,,,,
50-54 Men,3,14440,Craig,Bartholomaus,,2:47:56,,,,
50-54 Men,4,337362,Jeremy,Forman,,2:50:22,,,,
50-54 Men,5,352265,Jordan,Bader,Harder Cycling,2:54:46,,,,
50-54 Men,6,204907,James,Godfrey,Boneyard Cycling,3:14:33,,,,
50-54 Men,7,111928,Aaron,Mock,,3:35:05,,,,
50-54 Men,8,282590,Wesley,Picotte,,3:37:17,,,,
50-54 Men,9,282592,Christopher,Liga,,3:52:08,,,,
50-54 Men,10,352266,Lucas,Bergerson,Capitol Velo,3:53:13,,,,
50-54 Men,11,283965,Ben,Hein,Adventure Squad,4:19:01,,,,
50-54 Women,1,324437,Karlye,Mickley,CBC Racing / Country Green Turf Farms,3:11:53,,,,
50-54 Women,2,283884,Jodee,Varney,Sorella Forte p/b Blue Lake Oral surgery,3:11:53,,,,
50-54 Women,3,352267,Patricia,Jilot,Sorella Forte p/b Blue Lake Oral Surgery,3:17:13,,,,
50-54 Women,4,352196,Nicoli,Brower,Boneyard Cycling,3:39:58,,,,
50-54 Women,5,112000,Susan,Koonce,GroupTrail Cycling,3:41:16,,,,
50-54 Women,6,352268,Karin,Ayling,,3:42:43,,,,
50-54 Women,7,352269,Lorraine,Parkinson,,3:57:43,,,,
50-54 Women,8,352270,Eileen,Chase,Sorella Forte p/b Blue Lake Oral Surgery,3:59:02,,,,
50-54 Women,9,352173,Sarah,Koester,,4:07:09,,,,
50-54 Women,10,282597,Korrinne,Ross,,4:23:00,,,,
50-54 Women,11,352271,Kimberlee,Stafford,GroupTrail Cycling,4:26:44,,,,
50-54 Women,12,352272,Vanessa,Usui,GroupTrail Cycling,4:27:00,,,,
55-59 Men,1,282598,Daniel,Handorff,Bonk Collective,2:11:10,,,,
55-59 Men,2,11662,Michael,Benno,,2:22:54,,,,
55-59 Men,3,282719,Greg,Ngo,Adventure Squad,2:32:12,,,,
55-59 Men,4,313319,Steve,Brower,Boneyard Cycling,2:33:03,,,,
55-59 Men,5,36116,Mike,Abel,Team PlanetPDX,2:41:04,,,,
55-59 Men,6,76662,Robert,Jacobs,bicycleattorney.com,2:44:59,,,,
55-59 Men,7,236687,Christopher,Robison,Bonk Collective,2:54:58,,,,
55-59 Men,8,352175,Jim,Wengler,Boneyard Cycling,2:56:18,,,,
55-59 Men,9,282733,Chris,Hitchcock,Dialed Cycling Team,3:02:02,,,,
55-59 Men,10,131777,David,Schmitz,Team Finger,3:07:36,,,,
55-59 Men,11,161387,Stephen,Hofkin,,3:09:51,,,,
55-59 Men,12,928,Brian,Quigley,Capitol Velo,3:14:20,,,,
55-59 Men,13,108544,Greg,Doan,,3:16:53,,,,
55-59 Men,14,11550,Tom,Bird,Bonk Collective,3:24:11,,,,
55-59 Men,15,282605,Kamon,Simpson,,3:27:51,,,,
55-59 Men,16,352197,Eric,Duncan,,3:28:17,,,,
55-59 Men,17,352273,Kenneth,Stedman,GroupTrail Cycling,3:43:08,,,,
55-59 Men,18,282734,Andrew,Barr,,3:51:53,,,,
55-59 Men,19,282601,Jeff,Koger,,4:08:22,,,,
55-59 Men,20,253392,James,Watts,Silver Moon Brewing,4:33:33,,,,
55-59 Men,21,352274,Darin,Maxwell,South Coast Bicycles,4:38:28,,,,
55-59 Women,1,115532,Jennifer,Hart,Moe’s Bike Shop,2:41:26,,,,
55-59 Women,2,11432,Rhonda,Morin,Sorella Forte p/b Blue Lake Oral Surgery,2:55:00,,,,
55-59 Women,3,282736,Laura,Vallion,Team Finger,3:00:53,,,,
55-59 Women,4,228525,Leslie,Carlson,GroupTrail Cycling,3:16:18,,,,
55-59 Women,5,282735,Lisa,Congdon,Team Oregon p/b Rodda Paint,3:19:59,,,,
55-59 Women,6,177165,Tanya,Appuhn,Fast Fun Nice p/b Campfire Endurance Coaching,3:20:23,,,,
55-59 Women,7,282609,Bobbie,Howard,,3:22:54,,,,
55-59 Women,8,111643,Patti,Wolfe,Deschutes Brewing Cycling Team,3:57:06,,,,
60-64 Men,1,55432,Doug,Antelman,Dialed Cycling Team,2:48:03,,,,
60-64 Men,2,302054,Brian,Kavanagh,,3:02:03,,,,
60-64 Men,3,352275,Jon,Gove,GroupTrail Cycling,3:06:52,,,,
60-64 Men,4,352276,Steve,Van bergen,,3:22:41,,,,
60-64 Men,5,112021,Rob,May,,3:42:12,,,,
60-64 Men,6,4275,David,Johnson,,3:42:35,,,,
60-64 Men,7,310605,Rob,Kassan,Central Oregon Wheelers,3:44:02,,,,
60-64 Men,8,36505,Andrew,Murray,,3:51:04,,,,
60-64 Men,9,282741,Stan,Olzaski,K9Crack.com,3:51:06,,,,
60-64 Men,10,352277,Jed,Clark,,4:05:56,,,,
60-64 Men,11,67290,Jay,Steele,,6:39:50,,,,
60-64 Men,DNF,352198,Mark,Lapage,Adventure Squad,DNF,,,,
60-64 Men,DNF,352278,Greg,Ruskauff,,DNF,,,,
60-64 Women,1,282743,Julie,Heidt,K9Crack.com,2:57:05,,,,
60-64 Women,2,182909,Kathy,Hoskins,,3:36:12,,,,
60-64 Women,3,352153,Vicki,Roe,,4:00:58,,,,
65-69 Men,1,195287,Nick,Madronio,Cowlitz Racing,3:04:42,,,,
65-69 Men,2,282620,Hal,Hockema,,3:34:19,,,,
65-69 Men,3,177125,Mark,Hand,Planet PDX Cycling,3:43:30,,,,
65-69 Men,4,352279,John,Henning,Mid Valley Bicycle Club,3:48:31,,,,
65-69 Men,5,28617,Charlie,Fox,,4:01:24,,,,
65-69 Women,1,324341,Heather,Leach,,3:09:57,,,,
65-69 Women,2,282628,Jennifer,Hector,,3:30:11,,,,
70-74 Men,1,51106,Michael,Longmire,See See motor coffee,2:32:20,,,,
70-74 Men,2,112312,Randy,Pratt,,2:52:41,,,,
70-74 Men,3,282618,David,Sailors,Deschutes Brewing Cycling Team,3:07:37,,,,
70-74 Men,4,282747,Jim,Pokrandt,K9Crack.com,3:19:59,,,,
70-74 Men,5,111841,Adam,Tate,Eugene Velo,3:26:24,,,,
70-74 Men,6,329043,Rick,Gregory,Black Dog Velo,3:29:54,,,,
70-74 Men,7,313247,Gilbert,Ormerod,Team S&M,3:43:28,,,,
75+ Men,1,282906,Charles,Mahaffy,,4:04:06,,,,
75+ Men,2,282749,Lew,Broxson,,5:02:17,,,,
E-Bike,1,352280,Willy,Reen,Rolf Prima,3:11:52,,,,
Non-Binary,1,313017,Laurie,Kemmerer,Trusty Switchblade,3:55:46,,,,
Non-Binary,1,352281,Cade,Spritz,Fast Fun Nice Racing p/b Steeplejack,3:34:44,,,,
