First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jules,Gilliam,San Ardo Road Race,2012-08-18,Men Junior  13-14,2,15,398.95467048112,
Jules,Gilliam,Brentwood Grand Prix,2012-08-5,Men Cat 4  ,60,86,442.83430510895,
Donavon,Johnson,ARCO Criterium,2012-05-13,Men Cat 4  ,13,44,369.49110634788,
Jules,Gilliam,Torrance Criterium,2012-04-1,Men  Juniors 13-14,3,12,496.8,
Donavon,Johnson,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,31,51,412,
Jules,Gilliam,So Cal Cup Crit Series,2012-02-19,Men Cat 4,44,70,413.71428571429,
Jules,Gilliam,Boulevard Road Race,2012-02-4,Men Cat 4,65,84,431.42857142857,
Jules,Gilliam,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,19,72,370,
?,Rebecca israel,Summer End Grand Prix,2011-08-21,Women - 4,10,14,625.71428571429,
?,Gavin hoover,Summer End Grand Prix,2011-08-21,Men - Juniors 13-14,6,22,505,
Kate,Wilson,Memorial Day Criterium,2011-05-30,Women Cat 3   ,7,17,480.23658106061,
