Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 3  ,14,27,305,
The UA Criterium ,2012-01-21,Men juniors  17-18,2,10,308,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,22,23,454.54545454545,
Bicycle Haus Criterium,2012-01-28,Men Cat 3  16-99,4,35,263.82352941176,
McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,3,31,261.66666666667,
McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,2,30,301,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,13,54,320.83333333333,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,26,50,350,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,20,24,380.625,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 3  ,13,55,277.22222222222,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 3  ,15,53,281.92307692308,
Tucson Bicycle Classic,2012-03-4,Men Cat 3  ,27,48,308.125,
Tolero Crit Series,2012-04-7,Mixed Juniors  ,2,13,341.74633012417,
Tolero Crit Series,2012-04-7,Men Cat 3/4  ,2,14,311.68847679712,
Tolero Crit Series,2012-04-7,Men Cat 1/2  ,2,6,264.05610654369,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,34,55,352.18594958867,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 17-18,4,13,359.01951959658,
Criterium at DC Ranch,2012-05-19,Men Junior  17-18,1,6,311.57974168046,
Criterium at DC Ranch,2012-05-19,Men Cat 3  ,8,14,363.58708797064,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 3  16-99,16,27,349.69112668432,
2013 Not So Underground Criterium,2013-01-19,Men Cat 2/3/4,19,31,360.5182,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,8,26,367.96766666667,
Sun Devil Classic,2013-02-9,Men Cat 3,10,35,334.42057021221,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,3,34,303.99246620671,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,25,67,324.33237884346,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,33,55,363.93218132527,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 3,35,50,362.28845333333,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 3,25,50,339.12034793451,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,27,42,282.70094235581,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,35,40,317.5992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,18,34,290.98517674663,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,29,34,306.58761895767,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,42,79,259.14265141303,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,21,49,364.82012318841,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Collegiate 50 Minute  A,4,7,360.27,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Collegiate   A,DNF,8,459.615,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,15,34,367.63891666667,
McDowell Mtn Circuit Race,2016-02-6,Men Collegiate 45 Minute - A,2,8,304.70375,
Sun Devil Criterium,2016-02-7,Men Collegiate 45 Minute  A,4,10,340.4856,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,34,58,391.00291666667,
Tolero Criterium,2016-02-20,Men Senior 1-23,9,15,363.45305555556,
Flapjack Flats Time Trial,2016-02-27,Men  A,3,6,332.90376714083,
Colossal Cave Road Race,2016-02-28,Men Collegiate   A,2,6,,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,6,36,289.61288888889,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,6,29,303.57803571429,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,5,32,282.10622990929,
ASU Poly Innovation Crit,2016-04-16,Men   Pro/Cat 1/2/3,5,35,314.581859375,
ASU Poly Innovation Crit,2016-04-16,Men Collegiate 60 Minute  A,1,7,351.675,
Cotton Classic Time Trial,2016-04-17,Men Collegiate A,1,5,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,69,147,393.33021428571,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,43,101,364.89752224354,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,8,51,230.84212563037,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,5,34,306.81685714286,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,20,65,328.32762962963,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 2,8,10,365.402578125,
Santa Catalina Omnium: UA Crit,2017-01-28,Men   Pro/Cat 1/2/3,5,36,304.02925,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Collegiate 50 Minute  A,1,12,289.187,
Santa Catalina Omnium: Road Race,2017-01-29,Men Collegiate   A,2,12,303.6415,
San Tan Crit,2017-02-4,Men   Pro/Cat 1/2,8,28,323.97241950758,
San Tan Crit,2017-02-4,Men Collegiate 45 Minute  A,3,6,356.441,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,10,42,334.22296218487,
Sun Devil Criterium,2017-02-5,Men Collegiate 45 Minute  A,1,8,340.563,
Tolero Criterium,2017-02-11,Men Elite Cat 1/2/3,8,22,337.46454166667,
The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,13,22,343.34043250712,
The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,3,24,285.56977272727,
Musselman Honda Criterium,2017-03-10,Men   Pro/Cat 1/2,6,26,326.79667578125,
Colossal Cave Road Race,2017-03-12,Men Collegiate   A,4,9,339.0045,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,34,66,246.375,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,58,63,383.95848387097,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,50,61,322.42252777778,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,56,61,383.39539210894,
North End Classic - Sunday,2017-03-26,Men   Pro/Cat 1,1,11,271.80078149847,
 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,20,41,360.52851190476,
Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,8,43,270.80422222222,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,DNF,122,518.61482978723,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,10,99,287.52691287879,
Sun Devil Omnium - RR,2018-01-20,Men  Pro/Cat 1/2/3,30,28,437.8128974026,
San Tan Crit,2018-02-10,Men 1:10 Hours  Pro/Cat 1/2,10,18,384.00402216779,
