Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Dam Bridge Criterium Series at Burns Park,2017-05-23,Men CAT 5,9,15,510.9114047619,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 5,7,14,489.39193075234,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 5,11,20,508.33333333333,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 5,7,13,500,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 5,5,17,462.5,
Arkansas State Road Race Championships,2017-07-29,Men  Cat 4/5,12,15,514.38130707899,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 5,20,37,513.94381812411,
2021 Ouachita Gravel Grind,2021-01-9,Overall,14,44,416.52810133622,
2021 Ouachita Gravel Grind,2021-01-9,Overall - Male,14,38,289.68873684211,
2021 Ouachita Gravel Grind,2021-01-9,50K TT Race,13,26,,
