Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitnall Park Spring Classic,2014-04-26,Men Category 3  ,DNF,28,419.46865277778,
HCC Muskego Park Race,2014-05-10,Men Category 3  ,13,18,392.44383333333,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,51,70,384.47035714286,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 3,DNF,24,424.27466666667,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,22,44,341.38210606061,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,44,77,355.1451754386,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,47,57,379.88651190476,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,16,32,424.32,
GDVC Spring Crit #2,2016-04-17, Category 3/4,DNF,48,544.86023489544,
HCC Muskego Park Race,2016-04-30, Category 3/4,14,31,408.30705952381,
Hollander/Benelux Sussex Criterium,2016-05-1,Category 3/4,15,20,466.69736275664,
LAPT Criterium,2016-06-4, Cat 3/4,DNF,11,468.86966258089,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,DNF,76,430.41520697805,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,65,107,388.58332962963,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,85,118,431.45380952381,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,32,74,342.71755208333,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,20,40,427.515,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,11,52,381.66719565217,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,20,31,438.41464285714,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,7,20,394.16434304804,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Cat 2_3,33,47,343.60059633489,
Wisconsin Off-Road Series,2023-05-7,Men Comp  30-39 Cat 2,3,8,332.5,
