Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,127072,Ryan,Post,FloridaVelo,2:08:48,416942,431.03,345.695,
Men Cat 3,2,91138,Nicholas,Greeff,Sonic Boom Racing Team,2:08:48,418955,386.08,354.918125,
Men Cat 3,3,107342,Chad,Hale,RedEye Velo,2:08:48,458985,419.77,364.14125,
Men Cat 3,4,89551,Edwin,Calderon,Advanced Cycles pb/Topview Sports,2:08:48,403177,414.25,373.364375,
Men Cat 3,5,42822,Jason,Brandt,Team Juggernaut,2:08:48,336940,370.03,382.5875,
Men Cat 3,6,131557,Davis,Adams,,2:08:49,494130,445.12,391.810625,
Men Cat 3,7,89023,Garrett,Reel,FloridaVelo,2:08:50,417152,423.82,401.03375,
Men Cat 3,8,73797,Antonio,Jimenez,Florida State University,2:08:50,395602,419.19,410.256875,
Men Cat 3,9,73802,Eric,Mcnees,RedEye Velo,2:08:51,396553,445.72,419.48,
Men Cat 3,10,75262,Andrew,Hibbitt,,2:08:53,497515,415.02,428.703125,
Men Cat 3,11,42922,James,Harter,Team Juggernaut,2:08:53,288143,392.46,437.92625,
Men Cat 3,12,30299,Graham,Gillis,RedEye Velo,2:08:57,195567,300,447.149375,
Men Cat 3,13,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,2:09:57,357886,430.49,456.3725,
Men Cat 3,14,117490,Mark,Thompson,PCP Race Team,2:26:59,342494,441.64,465.595625,
Men Cat 3,15,54907,Kevin,Koth,LaRocco & Associates Final Touch Cycling Team,2:28:46,376561,451.35,474.81875,
Men Cat 3,16,55588,Lino,Asiatico,Southern Crescent Cycling,2:41:34,314822,410.59,484.041875,
Men Cat 3,DNF,141925,Zachary,Ball,,0:45:54,144436,300,502.488125,
Men Cat 4,1,108864,Ross,Piper,Compass Research Cycling Team,2:08:49,468341,420.07,357.3145,
Men Cat 4,2,93290,Daniel,Baccino,Southern Crescent Cycling,2:08:49,428206,343.63,375.46125,
Men Cat 4,3,131175,Robert,Swift,,2:08:49,501128,441.04,411.75475,
Men Cat 4,3,58312,Sarah,White,,2:22:22,476803,400,393.608,
Men Cat 4,4,120942,Brandon,Ricondo,,2:08:53,459425,471.4,429.9015,
Men Cat 4,5,95247,Michael,Stokes,GearLink Racing INC.,2:08:53,429789,484.43,448.04825,
Men Cat 4,6,113133,Felix,Chen,Team Loblolly Cycling,2:08:53,438644,511.79,466.195,
Men Cat 4,7,20965,Jason,Mcarthur,RedEye Velo,2:08:54,308241,518.72,484.34175,
Men Cat 4,8,119530,Brady,Irwin,,2:08:57,198197,502.92,502.4885,
Men Cat 4,9,106443,Joserobert,Sevilla,Monster Media/Spy  Racing p/b Fight Meso,2:16:55,415026,475.4,520.63525,
Men Cat 4,10,71733,Romero,Gill,VeloBrew Cycling Club,2:37:24,117424,437.56,538.782,
Men Cat 4,11,94461,Padraic,Elliott,,2:51:20,425391,460.99,556.92875,
Men Cat 4,DNF,72187,Zachary,West,Atlantic Shores Velo,0:40:14,367371,483.9,593.22225,
Men Cat 4,DNF,36394,William,Davis,Team Truly Spokin,0:44:32,439771,449.99,593.22225,
Men Cat 5,1,126711,Jayden,Eckroth,,2:09:05,415159,423.01,403.18616666667,
Men Cat 5,2,129111,Will,Jessup,Team Kyles Bike Shop,2:10:26,495163,506.97546464646,417.01671428571,
Men Cat 5,3,125897,Luis,Berrios,Ride More Bicycles,2:10:27,486593,419.70713814065,430.84726190476,
Men Cat 5,4,141921,Henry,Brandes,,2:10:27,516266,500,444.67780952381,
Men Cat 5,5,141920,Justin,Mcmurrer,,2:10:28,392613,500,458.50835714286,
Men Cat 5,6,125902,Dylon,Turner,,2:10:29,486508,485.56104166667,472.3389047619,
Men Cat 5,7,119551,Anthony,Mond,,2:10:29,467775,461.05496119382,486.16945238095,
Men Cat 5,8,115967,Brandon,Lawrence,,2:10:29,474535,435.72020561343,500,
Men Cat 5,9,98642,Jordan,Prutsman,RedEye Velo,2:10:30,426147,500,513.83054761905,
Men Cat 5,10,93298,John,Averett,,2:10:30,462831,500,527.6610952381,
Men Cat 5,11,105915,Brent,Sparkman,RedEye Velo,2:10:30,477037,500.34,541.49164285714,
Men Cat 5,12,141922,Sonny,Kennedy,,2:12:02,498889,500,555.32219047619,
Men Cat 5,13,141929,Dale,Scott,,2:32:40,,500,569.15273809524,
Men Cat 5,14,141930,Stephen,Mnookin,,2:32:48,474955,500,582.98328571429,
Men Cat 5,15,127092,Robert,Desantis,RND/Pinnacle Racing presented by VICC,2:49:47,489746,586.28,596.81383333333,
Men Cat 5,DNF,141923,Chris,Slaton,,1:37:01,,500,624.47492857143,
Men Junior 11-12,1,105882,Logan,Sparkman,RedEye Velo,0:59:56,458987,,,
Men Junior 11-12,2,98587,Cody,Elliott,RedEye Velo,0:59:57,422907,,,
Men Junior 11-12,3,113763,Dillon,Elliott,RedEye Velo,1:25:26,466493,,,
Men Junior 13-14,1,91845,Tyler,Griffin,RedEye Velo,0:51:33,423117,,,
Men Junior 13-14,2,42879,Clayton,Zinnert,Advanced Cycles pb/Topview Sports,0:54:21,364633,,,
Men Junior 13-14,4,141926,Ryan,Robinson,,1:25:25,501342,,,
Men Junior 13-14,DQ,129417,Thomas,Borowski,,0:54:23,,,,
Men Junior 9-10,1,107346,Spencer,Griffin,RedEye Velo,1:12:16,459614,,,
Men Junior 9-10,2,141931,Caleb,Ricks,,1:16:09,515779,,,
Men Junior 9-10,3,133214,Aiden,Allen,RedEye Velo,1:29:24,502784,,,
Men Master 35+ Cat 1/2/3,1,126563,Luis,Rodriguez,Compass Research Cycling Team,2:42:55,472752,334.97,293.47666666667,
Men Master 35+ Cat 1/2/3,2,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,2:44:05,177274,315.41,301.69055555556,
Men Master 35+ Cat 1/2/3,3,22949,Don,Autore,RedEye Velo,2:51:32,65906,394.45,309.90444444444,
Men Master 35+ Cat 1/2/3,4,139633,Jerome,Ameline,,2:51:48,,350.22,318.11833333333,
Men Master 35+ Cat 1/2/3,5,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,2:51:49,59556,350.61,326.33222222222,
Men Master 35+ Cat 1/2/3,6,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,2:52:37,268717,331.4,334.54611111111,
Men Master 35+ Cat 1/2/3,7,117497,Jason,Davis,RedEye Velo,2:52:37,346032,428.5,342.76,
Men Master 35+ Cat 1/2/3,8,44341,Paulo,Silva,Compass Research Cycling Team,2:52:37,353494,337.07,350.97388888889,
Men Master 35+ Cat 1/2/3,9,42863,Ryan,Saylor,GearLink Racing INC.,2:52:40,31413,334.12,359.18777777778,
Men Master 35+ Cat 1/2/3,10,42951,Rolando,Hernandez,GearLink Racing INC.,2:53:35,286862,342.76,367.40166666667,
Men Master 35+ Cat 1/2/3,11,48238,Nathan,Rogut,R & M,2:53:47,58176,352.29,375.61555555556,
Men Master 35+ Cat 1/2/3,12,42846,Mark,Poteet,West Coast Cycling,2:54:13,232389,418.3,383.82944444444,
Men Master 35+ Cat 1/2/3,13,45336,Ken,Vida,VeloBrew Cycling Club,2:57:15,60148,307.24,392.04333333333,
Men Master 35+ Cat 1/2/3,DNF,72463,Todd,Vanselous,West Coast Cycling,0:42:47,392997,440.19,408.47111111111,
Men Master 35+ Cat 1/2/3,DNF,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,0:41:26,154900,382.65,408.47111111111,
Men Master 35+ Cat 1/2/3,DNF,96036,Michele,Smith,,0:43:06,,354.58,408.47111111111,
Men Master 35+ Cat 1/2/3,DNF,42953,Roy,Foley,LaRocco & Associates Final Touch Cycling Team,2:08:35,280524,360.02,408.47111111111,
Men Master 35+ Cat 1/2/3,DNF,42769,Curtis,Long,VeloBrew Cycling Club,2:19:11,108976,355.48,408.47111111111,
Men Master 35+ Cat 1/2/3,DNF,106968,Matthew,Maddox,VeloBrew Cycling Club,1:22:26,109180,357.41,408.47111111111,
Men Master 35+ Cat 1/2/3,DNF,34861,James,G wenzel,Velo Voodoo,0:43:19,59328,413.17,408.47111111111,
Men Master 35+ Cat 1/2/3,DNF,7083,Luke,Zagurski,Compass Research Cycling Team,1:27:17,238422,300,408.47111111111,
Men Master 35+ Cat 4/5,1,98043,Michael,Cowart,VeloBrew Cycling Club,2:09:39,202253,398.58,377.4765,
Men Master 35+ Cat 4/5,2,141932,Patrick,Merle,,2:10:09,516288,450,385.53466666667,
Men Master 35+ Cat 4/5,3,105853,Rob,Murray,Advanced Cycles pb/Topview Sports,2:10:27,125654,432.27,393.59283333333,
Men Master 35+ Cat 4/5,4,141927,Dion,Stapleton,,2:10:28,501212,450,401.651,
Men Master 35+ Cat 4/5,5,127738,Erick,Hauser,,2:10:29,459538,537.35,409.70916666667,
Men Master 35+ Cat 4/5,6,73841,Mark,Mcnees,RedEye Velo,2:10:29,389356,444.4,417.76733333333,
Men Master 35+ Cat 4/5,7,141933,Earl,May,,2:10:30,516335,450,425.8255,
Men Master 35+ Cat 4/5,8,73842,Sean,Hudson,RedEye Velo,2:10:30,320464,500,433.88366666667,
Men Master 35+ Cat 4/5,9,106998,Andy,Hale,VeloBrew Cycling Club,2:10:30,425572,502.95,441.94183333333,
Men Master 35+ Cat 4/5,10,73840,Brett,Thompson,,2:10:30,397090,450,450,
Men Master 35+ Cat 4/5,11,119556,Jason,Shiver,,2:10:31,476952,450,458.05816666667,
Men Master 35+ Cat 4/5,12,49548,Brance,Unkrich,,2:10:38,346606,462.77147605498,466.11633333333,
Men Master 35+ Cat 4/5,13,127452,Jonathan,Borowski,St Pete Bicycles/Brick City Bicycles,2:10:38,172028,492.82740972222,474.1745,
Men Master 35+ Cat 4/5,14,119555,John,Kenny,,2:10:40,397166,450,482.23266666667,
Men Master 35+ Cat 4/5,15,106240,David,Mazyck,,2:32:48,459459,494.77,490.29083333333,
Men Master 35+ Cat 4/5,16,141934,Jason,Swain,,2:36:11,43347,450,498.349,
Men Master 35+ Cat 4/5,17,135086,Edward,Eastman,RedEye Velo,1:27:13,507028,537.03287207606,506.40716666667,
Men Master 35+ Cat 4/5,18,141928,Noland,Stewart,,1:52:57,,450,518.49441666667,
Men Master 35+ Cat 4/5,DNF,138121,Alexander,Perera,,1:42:04,,459.51,530.58166666667,
Men Master 50+,1,50215,Robert,Mobley,,2:07:43,24663,333.61,308.074,
Men Master 50+,2,46022,Martin,Bates,West Coast Cycling,2:08:32,2867,360.48,319.84725,
Men Master 50+,3,48226,Robert,Thomas,TEAM RIZE,2:08:32,55442,377.8,331.6205,
Men Master 50+,4,119718,Michael,Starr,Compass Research Cycling Team,2:08:33,62201,349.04,343.39375,
Men Master 50+,5,56303,Peter,Butler,RedEye Velo,2:08:33,195457,380.17,355.167,
Men Master 50+,6,34861,James,G wenzel,Velo Voodoo,2:08:33,59328,413.17,366.94025,
Men Master 50+,7,42857,Michael,Rhoades,Treasure Coast Racing,2:08:34,202152,410.79,378.7135,
Men Master 50+,8,30309,Tom,Gillis,RedEye Velo,2:08:34,77327,450,390.48675,
Men Master 50+,9,42840,Chuck,Holstein,FloridaVelo,2:08:34,263775,357.14,402.26,
Men Master 50+,10,90595,Chris,Antia,West Coast Cycling,2:08:36,424256,402.26,414.03325,
Men Master 50+,11,42771,Steven,Kurth,Treasure Coast Racing,2:08:37,101266,411.19,425.8065,
Men Master 50+,12,42887,Scott,Erker,FloridaVelo,2:08:41,327188,402.2,437.57975,
Men Master 50+,13,119538,James,Phillips,Unione Sportiva Italiana,2:08:42,46279,428.76,449.353,
Men Master 50+,14,72413,Didier,Fresne,West Coast Cycling,2:08:44,289531,372.22,461.12625,
Men Master 50+,15,120349,Kevin,Clark,Winter Springs Cycling,2:09:04,360757,424.79,472.8995,
Men Master 50+,16,100019,Richard,Benson,Treasure Coast Racing,2:09:41,433485,439.68,484.67275,
Men Master 50+,17,73864,David,Hiatt,,1:41:43,394869,449.77,496.446,
Men Master 60+,1,46899,Pete,Loftis,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:08:34,244641,,,
Men Master 60+,2,41275,Steve,Reker,RedEye Velo,2:08:36,130765,,,
Men Master 60+,3,42862,Paul,Bordas,Treasure Coast Racing,2:09:37,342576,,,
Men Master 60+,4,106365,Hector,Torres,Advanced Cycles pb/Topview Sports,1:41:44,459718,,,
Men Master 60+,5,113610,James,Taylor,Greenville Spinners Bicycle Club,1:50:26,63373,,,
Men Pro 1/2,1,117106,James,Thompson,RedEye Velo,2:42:53,360213,306.47,296.406,
Men Pro 1/2,2,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:43:00,311519,328.4,315.32066666667,
Men Pro 1/2,3,72196,Chris,Tricoli,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:44:00,395680,353.15,334.23533333333,
Men Pro 1/2,4,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,2:44:02,292511,354.21,353.15,
Men Pro 1/2,5,120941,Pedro,Ramos,Chelsea Bicycles Team,2:52:38,342616,453.84,372.06466666667,
Men Pro 1/2,6,48257,Marc,Boults,LaRocco & Associates Final Touch Cycling Team,2:52:44,335312,376.16,390.97933333333,
Men Pro 1/2,7,20981,Derek,Schanze,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:54:22,252844,273.44,409.894,
Women Cat 3,1,105900,Hilary,Joyner,RedEye Velo,2:22:21,448055,,,
Women Cat 3,2,127068,Carly,George,LaRocco & Associates Final Touch Cycling Team,2:22:22,495140,,,
Women Cat 3,3,123413,Christi,Sparkman,RedEye Velo,2:22:24,458984,,,
Women Cat 3,4,71299,Diana,Correa,R & M,3:05:25,65387,,,
Women Cat 3,DNF,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,0:51:03,374637,,,
Women Cat 4,1,73843,Danielle,Marrero,,2:20:23,325852,600,504.063,
Women Cat 4,2,136975,Eline,Eckroth,,2:20:43,415160,501.75,535.017,
Women Cat 4,3,107332,Nancy,Raimo,West Coast Cycling,2:22:24,466587,578.46,565.971,
Women Cat 4,4,119548,Amanda,Hudson,RedEye Velo,2:58:10,474510,600,596.925,
Women Cat 4,5,139626,Jody,Alexander,R & M,3:00:30,183977,613.96,627.879,
Women Cat 4,6,107028,Maria,Hyde,DelaFina,3:05:25,465870,593.85,658.833,
Women Junior 13-14,1,95233,Ursula,Humayun,RedEye Velo,0:58:28,422874,,,
Women Pro 1/2,1,83101,Antje,Thamm,DelaFina,2:20:22,457648,,,
Women Pro 1/2,2,98650,Heidi,Thompson,RedEye Velo,2:20:29,360214,,,
Women Pro 1/2,3,46037,Kimberly,Vaughan,West Coast Cycling,2:22:22,242810,,,
Women Pro 1/2,4,119541,Tara,Smith,West Coast Cycling,2:36:01,389418,,,
Women Pro 1/2,5,78548,Magdalena,Cichon,DelaFina,2:36:01,392937,,,
