Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,127360,Yuri,Gonzaga,SquadraSF p/b Terun,,494549,399.8,357.73666666667,
Men Cat 3,2,123370,Jonatan,Jatombliansky,Dolce Vita Cycling p/b SL2,,480931,462.14,362.78766117782,
Men Cat 3,3,127282,Andrew,Mathiesen,Team Swift,,494325,424.13,367.83865568897,
Men Cat 3,4,16545,Paul,Ngo,,,275571,422.57,372.88965020011,
Men Cat 3,5,152415,Stephan,Hofmann,SJBC,,534275,415.9,377.94064471126,
Men Cat 3,6,159147,Griffin,Nemitz,Draft Punk Cycling p/b Paul Component Engineering,,547794,434.06,382.99163922241,
Men Cat 3,7,108237,Alfonse,Le duc,,,467947,441.286,388.04263373356,
Men Cat 3,8,154322,Timmy,Nguyen,SJBC,,547383,477.41727496633,393.09362824471,
Men Cat 3,9,125542,James,Grady,TMB Development p/b Equator Coffees,,475146,424.82,398.14462275586,
Men Cat 3,10,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,417.55,403.19561726701,
Men Cat 3,11,173605,Garret,Smith,Sierra Nevada/Reliable Racing p/b Folsom Bike,,550701,458.13,408.24661177816,
Men Cat 3,12,159268,Richard,Jones,SJBC,,546280,426.74,413.29760628931,
Men Cat 3,13,161646,Andrew,Olson,,,231333,424.82,418.34860080046,
Men Cat 3,14,144560,Matthew,Amara,Team Swift,,523905,419.1,423.39959531161,
Men Cat 3,15,38112,Uri,Friedman,Swell Bicycles,,202518,474.91,428.45058982276,
Men Cat 3,16,186283,Jan-willem,Groeneveld,BiehlerXIlMagistrale,,,370.55928666667,433.50158433391,
Men Cat 3,17,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,466.84,438.55257884506,
Men Cat 3,18,129222,Jhenrick,James dadula,Pen Velo Racing/Summit Bicycles,,498378,423.56,443.60357335621,
Men Cat 3,19,106710,Peadar,O&#39;mochain,TMB Development p/b Equator coffee,,457348,447.73,448.65456786736,
Men Cat 3,20,129511,Jason,Tang,Kai Velo Racing,,471822,456.75,453.70556237851,
Men Cat 3,21,28257,Sean,Brandt,Dolce Vita Cycling p/b SL2,,333136,458.69,458.75655688965,
Men Cat 3,22,61547,Eric,Chodoroff,Dolce Vita Cycling p/b SL2,,288374,440.01,463.8075514008,
Men Cat 3,23,102199,Abraham,Contreras,Dolce Vita Cycling P/B SL2,,409831,442.58,468.85854591195,
Men Cat 3,24,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,446.83,473.9095404231,
Men Cat 3,25,161779,Michael,Gilson,The Olympic Club,,553883,450.35,478.96053493425,
Men Cat 3,26,107427,Michael,Coughlan,Dolce Vita Cycling p/b SL2,,440734,443.60357335621,484.0115294454,
Men Cat 3,27,95444,Patrick,Baldwin,Revolution Racing,,181767,501.4,489.06252395655,
Men Cat 3,28,30934,Paul,Levy,Team City Racing,,315626,444.86,494.1135184677,
Men Cat 3,29,187165,David,James,,,185704,455.91255428365,499.16451297885,
Men Cat 3,30,22430,Rey,Surla,Agila Racing Team,,91423,439.37,504.21550749,
Men Cat 3,31,127710,Leo,Fissel,TMB Development p/b Equator Coffees,,495103,409.18,509.26650200115,
Men Cat 3,32,144506,Cam,Juarez,,,494448,458.63,514.3174965123,
Men Cat 3,33,121222,Matthew,Johnson,Dolce Vita Cycling p/b SL2,,321598,507.26,519.36849102345,
Men Cat 3,33,28621,James,Yuan,SquadraSF p/b Terun,,334588,513.27,524.4194855346,
Men Cat 3,34,148646,Daryl,Hopkins,Team Swift,,529409,498.44,529.47048004575,
Men Cat 4/5,1,166982,Riley,Mullen,Team Swift,,530384,418.64,348.09766666667,
Men Cat 4/5,2,170936,Gianmarco,Puglisi,TMB Development p/b Equator Coffees,,571082,420.43,351.33110322255,
Men Cat 4/5,3,177201,Hector,Alanis,Los Gatos Bicycle Racing Club,,581522,389.51,354.56453977844,
Men Cat 4/5,4,84545,Adrian luis,?,,,393723,378.88,357.79797633433,
Men Cat 4/5,5,157281,Josh,Kane,,,556575,425.21982550087,361.03141289022,
Men Cat 4/5,6,180952,Andre,Dempsey,,,570795,461.63589224552,364.26484944611,
Men Cat 4/5,7,182549,Christopher,Flynn,,,578994,394.71,367.498286002,
Men Cat 4/5,8,184788,Matt,Seline,,,543516,413.79578439352,370.73172255788,
Men Cat 4/5,9,118371,Jeff,Johnson,,,,450,373.96515911377,
Men Cat 4/5,10,174366,Joe,Nau,,,570839,460.9,377.19859566966,
Men Cat 4/5,11,99341,Bill,White,,,,450,380.43203222555,
Men Cat 4/5,12,164819,Austin,Kelley,,,554986,398.47,383.66546878144,
Men Cat 4/5,13,145874,Matthew,Maurer,Squadra SF p/b Terun,,526640,473.95,386.89890533733,
Men Cat 4/5,14,166220,Ryan,Dennison,Thrive Happy,,560334,423.28,390.13234189321,
Men Cat 4/5,15,76731,Andrew,Frommer,,,528839,440.36664690661,393.3657784491,
Men Cat 4/5,16,183075,Jared,Ben-jamin,,,578581,557.26098039216,396.59921500499,
Men Cat 4/5,17,177060,Julian,Rowntree,Strangers Racing,,576002,446.57,399.83265156088,
Men Cat 4/5,18,174418,Bryan,Nguyen,Dolce Vita Cycling p/b SL2,,571435,487.14,403.06608811677,
Men Cat 4/5,19,161649,Chris,Grovers,Team Fremont,,553662,513.53,406.29952467266,
Men Cat 4/5,20,184236,Bill,Hendrix,,,578783,428.42,409.53296122854,
Men Cat 4/5,21,187686,Robby,Williams,,,,513.23199744815,412.76639778443,
Men Cat 4/5,22,159274,Nathan,Espiritu,Kovarus Racing Team,,548886,453.34319364359,415.99983434032,
Men Cat 4/5,23,141071,Christian,Griffith,SquadraSF p/b Terun,,515553,503.56,419.23327089621,
Men Cat 4/5,24,171809,Adrien,Magnus,Dolce Vita Cycling p/b SL2,,570009,489.28,422.4667074521,
Men Cat 4/5,25,184237,Laurentiu,Dascalu,Pen Velo Racing/Summit Bicycles,,571341,483.29266978682,425.70014400799,
Men Cat 4/5,26,167046,Kailen,Swain,Someone sponsor me pls,,560476,427.48,428.93358056387,
Men Cat 4/5,27,169266,Joe,Mornin,Berkeley Bicycle Club,,562641,520.01,432.16701711976,
Men Cat 4/5,28,166223,Hyunjong,Lee,,,558620,432.75,435.40045367565,
Men Cat 4/5,29,145929,Riku,Yasutomi,,,524311,436.36967592593,438.63389023154,
Men Cat 4/5,30,185818,Graham,Gawthorne,,,,441.48956019785,441.86732678743,
Men Cat 4/5,31,177344,Simon,Bumm,,,571323,468.23511247205,445.10076334332,
Men Cat 4/5,32,170728,Andrew,Sterling,Team City Racing,,572355,500.35,448.3341998992,
Men Cat 4/5,33,184242,David,Lapointe,,,573215,437.93,451.56763645509,
Men Cat 4/5,34,156344,Chris,Hopkins,Kinetic Cycling,,538171,466.71,454.80107301098,
Men Cat 4/5,35,159788,Vignesh,Shanmuganathan,Dolce Vita Cycling p/b SL2,,550109,557.47918333333,458.03450956687,
Men Cat 4/5,36,173117,Luis,Gomez,Los Gatos Bicycle Racing Club,,287731,446.13,461.26794612276,
Men Cat 4/5,37,173614,Sky,Carrington,,,567695,485.86,464.50138267865,
Men Cat 4/5,38,187879,Thibaut,Laffite,,,,450,467.73481923453,
Men Cat 4/5,39,132240,Nadav,Hendel,Plenty,,489459,450,470.96825579042,
Men Cat 4/5,40,187880,Octavio,Hernandez jr,,,,450,474.20169234631,
Men Cat 4/5,41,138824,Aaron,Froley,MBRC,,526065,526.4,477.4351289022,
Men Cat 4/5,42,147496,Matthew,Parker,,,512640,507.4814182159,480.66856545809,
Men Cat 4/5,43,107375,Kenneth,Oei,Tieni Duro Junior Cycling,,466904,494.41,483.90200201398,
Men Cat 4/5,44,160388,Chengtian,Tang,,,528753,514.09,487.13543856986,
Men Cat 4/5,45,182560,Thomas,Manning,Berkeley Bike Club,,578841,491.99316613612,490.36887512575,
Men Cat 4/5,46,187881,Kai,Mashima,,,,450,493.60231168164,
Men Cat 4/5,47,174510,Enrique,Rojas,Red Peloton,,546895,422.16,496.83574823753,
Men Cat 4/5,48,173613,Victor,Loyola,Tieni Duro Junior Cycling,,570669,528.9,500.06918479342,
Men Cat 4/5,49,125547,Ilya,Tutski,,,484477,514.04,503.30262134931,
Men Cat 4/5,50,184240,James,Harland,Kaivelo,,494282,471.4,506.53605790519,
Men Cat 4/5,51,184239,Jesse,Avery,Team Fremont/FFBC,,570465,504.13,509.76949446108,
Men Cat 4/5,52,154244,Charlie,English,Davis Bike Club Race Team,,570984,494.12,513.00293101697,
Men Cat 4/5,53,43819,Eric,Hardrath,n/a,,185463,546.91,516.23636757286,
Men Cat 4/5,54,180904,Jingren,Xu,,,576857,604.65634747805,519.46980412875,
Men Cat 4/5,55,187882,Jean,Claude van rooyen,,,,450,522.70324068464,
Men Cat 4/5,56,186961,Narciso,Avina,,,,580.89,525.93667724052,
Men Cat 4/5,57,184241,Rigel,Bricken,,,273200,514.88800936045,529.17011379641,
Men Cat 4/5,58,187883,Dinh,Trinh,I Brake 4 Rice,,,450,532.4035503523,
Men Cat 4/5,59,123188,Jakob,Sandberg,,,482549,450,535.63698690819,
Men Cat 4/5,60,70132,Alberto,Spishakoff,,,306762,545.03,538.87042346408,
Men Cat 4/5,61,178664,Jesse,Villa,Team Semper-Fi,,569386,588.68,542.10386001997,
Men Cat 4/5,62,187884,Alex,Le roux,,,,450,545.33729657585,
Men Cat 4/5,62,106098,Ethan,Fann,,,458135,460.39,548.57073313174,
Men Cat 4/5,63,187885,Cassius,Anderson,,,580653,450,551.80416968763,
Men Cat 4/5,64,74952,Scott,Carson,,,,450,555.03760624352,
Men Cat 4/5,65,159164,Henry,Killbourn,Tieni Duro junior cycling,,548574,498.75,558.27104279941,
Men Cat 4/5,66,187886,Kyle,Marston,MASH,,,450,561.5044793553,
Men Cat 4/5,67,143804,Jon,Marc peterson,AC coaching,,523172,511.04,564.73791591118,
Men Cat 4/5,68,182556,Wing,To tang,Dolce Vita Cycling p/b SL2,,576776,477.29555502425,567.97135246707,
Men Cat 4/5,69,162728,Huy,Trinh,Carefast/ Storck,,548093,472.26,571.20478902296,
Men Cat 4/5,DNF,147564,Christopher,Bonilla,TMB Development p/b Equator Coffees,,493811,470.27,577.67166213474,
Men Cat 4/5,DNF,159154,Dylan,Fujimoto,Draft Punk Cycling p/b Paul Component Engineering,,547987,506.09,577.67166213474,
Men Cat 4/5,DNF,187887,Kyle,Turcotte,,,,450,577.67166213474,
Men Master 35+ Cat 1/2/3,1,56534,Chris,Coble,The Olympic Club,,220196,384.02,294.99533333333,
Men Master 35+ Cat 1/2/3,2,16364,Sam,Benedict,Team Mikes Bikes p/b Equator Coffees,,194963,322.05,300.90884313725,
Men Master 35+ Cat 1/2/3,3,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,,295988,324.67,306.82235294118,
Men Master 35+ Cat 1/2/3,4,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,354.82,312.7358627451,
Men Master 35+ Cat 1/2/3,5,21161,James,Enright,ThirstyBear Cycling,,227219,361.67,318.64937254902,
Men Master 35+ Cat 1/2/3,6,28395,David,Grundman,Peet's Coffee Racing,,240540,358.6,324.56288235294,
Men Master 35+ Cat 1/2/3,7,15696,Gregory,White,SP2life Elite Cycling Team,,246669,410.77,330.47639215686,
Men Master 35+ Cat 1/2/3,8,37849,Michael,Charleton,Red Peloton,,49344,380.34,336.38990196078,
Men Master 35+ Cat 1/2/3,9,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,380.57,342.30341176471,
Men Master 35+ Cat 1/2/3,10,16823,Jeromy,Cottell,Touchstone Racing,,273912,355.14,348.21692156863,
Men Master 35+ Cat 1/2/3,11,187888,Jonathan,Baller,,,,300,354.13043137255,
Men Master 35+ Cat 1/2/3,12,118167,David,Allen,Cognition,,1399,391.81,360.04394117647,
Men Master 35+ Cat 1/2/3,13,46390,Samuel,Worthington,Divine Electric Norcal,,237028,463.71,365.95745098039,
Men Master 35+ Cat 1/2/3,14,43760,Zachary,Morvant,ThirstyBear Cycling,,368368,375.35,371.87096078431,
Men Master 35+ Cat 1/2/3,15,48470,Jimmy,Miller,Cognition Racing Road,,122096,453.17,377.78447058824,
Men Master 35+ Cat 1/2/3,16,13683,Doran,Mori,Team CLIF Bar Cycling,,196267,424.45,383.69798039216,
Men Master 35+ Cat 1/2/3,17,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,447.09,389.61149019608,
Men Master 35+ Cat 1/2/3,18,15705,Russell,White,SP2life Elite Cycling Team,,236024,441.09,395.525,
Men Master 35+ Cat 1/2/3,19,83180,Ed,Moon,Splunk Race Team,,50565,456.18,407.35201960784,
Men Master 35+ Cat 1/2/3,19,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,404.1,401.43850980392,
Men Master 35+ Cat 1/2/3,20,16059,Michael,Sayers,,,54591,320.44,413.26552941176,
Men Master 35+ Cat 1/2/3,21,15631,John,Fairbanks,Touchstone Racing,,83306,399.24,419.17903921569,
Men Master 35+ Cat 1/2/3,22,16122,Philip,Roberts,,,30110,458.27,425.09254901961,
Men Master 35+ Cat 1/2/3,23,17292,Christopher,Baker,,,47424,360.47,431.00605882353,
Men Master 35+ Cat 1/2/3,24,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,386.33,436.91956862745,
Men Master 35+ Cat 1/2/3,25,107427,Michael,Coughlan,Dolce Vita Cycling p/b SL2,,440734,443.60357335621,442.83307843137,
Men Master 35+ Cat 1/2/3,26,15269,Scott,Cox,Cognition,,288732,330.91,448.74658823529,
Men Master 35+ Cat 1/2/3,27,127124,Sean,Martin,LOW// Factory Racing,,386630,489.11,454.66009803922,
Men Master 35+ Cat 1/2/3,28,15873,Hussein,Saffouri,KaiVelo Racing,,41848,474.36,460.57360784314,
Men Master 35+ Cat 1/2/3,29,78062,Matthew,Sloan,Cognition,,418909,473.19,466.48711764706,
Men Master 35+ Cat 1/2/3,30,187889,Andre,Larriao,,,,300,472.40062745098,
Men Master 35+ Cat 1/2/3,31,187165,David,James,,,185704,455.91255428365,478.3141372549,
Men Master 35+ Cat 1/2/3,32,65445,Jd,Bergmann,Team CLIF Bar Cycling,,187522,401.06,484.22764705882,
Men Master 35+ Cat 1/2/3,33,1155,John,Wilde,CoreTechs Cycling Team,,225246,489.92,490.14115686274,
Men Master 35+ Cat 4,1,134672,Eamonn,Tucker,The Olympic Club,,359693,425.70707222222,363.2665037963,
Men Master 35+ Cat 4,2,156340,Joshua,Christman,Davis Bike Club Race Team,,565005,414.85,378.70944082176,
Men Master 35+ Cat 4,3,154626,Cole,Rasmussen,Red Peloton,,204757,421.92,394.15237784722,
Men Master 35+ Cat 4,4,164728,John,Shirley,,,557142,454.76926146548,409.59531487269,
Men Master 35+ Cat 4,5,173424,Scott,Wilson,Bell Realestate Cycling Team,,466902,434.49,425.03825189815,
Men Master 35+ Cat 4,6,38438,Paul,Marshall,SJBC,,349232,505.74,440.48118892361,
Men Master 35+ Cat 4,7,162728,Huy,Trinh,Carefast/ Storck,,548093,472.26,455.92412594907,
Men Master 35+ Cat 4,8,129221,Michael,Riyanto,Dolce Vita Cycling p/b SL2,,494463,503.51,471.36706297454,
Men Master 35+ Cat 4,9,144508,David,Shih,SunPower Racing,,494598,489.99,486.81,
Men Master 35+ Cat 4,10,173117,Luis,Gomez,Los Gatos Bicycle Racing Club,,287731,446.13,502.25293702546,
Men Master 35+ Cat 4,11,106614,Marco,Lei,TMB Development p/b Equator Coffees,,456591,525.8,517.69587405093,
Men Master 35+ Cat 4,12,160137,Francisco,Gonzalez,Dolce vita cycling p/b SL2,,548593,519.4,533.13881107639,
Men Master 35+ Cat 4,13,131041,Matthew,Pyke,SJBC,,494566,507.62,548.58174810185,
Men Master 35+ Cat 4,14,106728,Albert,Lehman,Reno Wheelmen,,459638,486.81,564.02468512731,
Men Master 35+ Cat 4,15,160132,Morten,Nissov,SJBC,,549358,543.09,579.46762215278,
Men Master 35+ Cat 4,16,159044,Rodney,Dutra,East Bay Cyclist (Club),,530167,475.16,610.3534962037,
Men Master 35+ Cat 4,16,173441,Brian,Shields,,,570890,510.71,594.91055917824,
Men Master 45+ Cat 1/2/3,1,113813,Jonathan,Baker,Touchstone Racing,,186350,341.51,316.02433333333,
Men Master 45+ Cat 1/2/3,2,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,404.1,321.63498611111,
Men Master 45+ Cat 1/2/3,3,16059,Michael,Sayers,,,54591,320.44,327.24563888889,
Men Master 45+ Cat 1/2/3,4,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,369.88,332.85629166667,
Men Master 45+ Cat 1/2/3,5,120238,Sean,Smith,R4R  Make-A-Wish,,204018,403.99,338.46694444444,
Men Master 45+ Cat 1/2/3,6,37849,Michael,Charleton,Red Peloton,,49344,380.34,344.07759722222,
Men Master 45+ Cat 1/2/3,7,15631,John,Fairbanks,Touchstone Racing,,83306,399.24,349.68825,
Men Master 45+ Cat 1/2/3,8,15873,Hussein,Saffouri,KaiVelo Racing,,41848,474.36,355.29890277778,
Men Master 45+ Cat 1/2/3,9,17275,Lucas,Paz,KaiVelo Racing,,150305,389.42,360.90955555556,
Men Master 45+ Cat 1/2/3,10,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,383,366.52020833333,
Men Master 45+ Cat 1/2/3,11,15269,Scott,Cox,Cognition,,288732,330.91,372.13086111111,
Men Master 45+ Cat 1/2/3,12,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,380.57,377.74151388889,
Men Master 45+ Cat 1/2/3,13,22392,Raymond,Rodriguez,Team Mikes Bikes p/b Equator Coffees,,93483,456.96,383.35216666667,
Men Master 45+ Cat 1/2/3,14,16035,Dean,Laberge,Peet's Coffee Racing,,67041,446.04,388.96281944444,
Men Master 45+ Cat 1/2/3,15,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,425.56,394.57347222222,
Men Master 45+ Cat 1/2/3,16,28424,Ronnie,Leavitt,Peet's Coffee Racing,,319284,409.8,400.184125,
Men Master 45+ Cat 1/2/3,17,46390,Samuel,Worthington,Divine Electric Norcal,,237028,463.71,405.79477777778,
Men Master 45+ Cat 1/2/3,18,38562,Yutch,Cowhie,ThirstyBear Cycling,,261718,405.16,411.40543055556,
Men Master 45+ Cat 1/2/3,19,21361,Greg,Juneau,Los Gatos Bicycling Racing Club,,155436,483.12,417.01608333333,
Men Master 45+ Cat 1/2/3,20,49314,Keiichi,Otani,SunPower Racing,,289231,481.23,422.62673611111,
Men Master 45+ Cat 1/2/3,21,78062,Matthew,Sloan,Cognition,,418909,473.19,428.23738888889,
Men Master 45+ Cat 1/2/3,22,17176,John,Foster,Form Fitness,,43445,466.01,433.84804166667,
Men Master 45+ Cat 1/2/3,23,43129,Brad,Wilhelm,,,213645,448.53,439.45869444444,
Men Master 45+ Cat 1/2/3,24,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,438.36,445.06934722222,
Men Master 45+ Cat 1/2/3,25,13446,Robert,Sperling,ThirstyBear Cycling,,249316,442.84,450.68,
Men Master 45+ Cat 1/2/3,26,19592,Thuy,Nguyen,SunPower Racing,,258231,425.74,456.29065277778,
Men Master 45+ Cat 1/2/3,27,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,,379987,468.16,461.90130555556,
Men Master 45+ Cat 1/2/3,28,15665,Anthony,Eng,Team Oakland Cycling,,245065,496.91,467.51195833333,
Men Master 45+ Cat 1/2/3,29,107416,Bernardo,Tapia,SunPower Racing,,456472,477.33,473.12261111111,
Men Master 45+ Cat 1/2/3,30,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,479.06,478.73326388889,
Men Master 45+ Cat 1/2/3,31,117045,Fernando,Lindo,Padyak Racing Team,,21251,473.92,484.34391666667,
Men Master 45+ Cat 1/2/3,32,16010,Dan,Tedford,ThirstyBear Cycling,,196695,464.09,489.95456944444,
Men Master 45+ Cat 1/2/3,33,21095,Aaron,Long,ThirstyBear Cycling,,158083,392.75,495.56522222222,
Men Master 45+ Cat 1/2/3,34,83180,Ed,Moon,Splunk Race Team,,50565,456.18,501.175875,
Men Master 45+ Cat 1/2/3,35,16760,Dennis,Hopp,SJBC,,54895,399.3,506.78652777778,
Men Master 45+ Cat 1/2/3,36,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,469.22,512.39718055556,
Men Master 45+ Cat 1/2/3,37,15819,Lawrence,Nolan,CAL-NAT'S Racing,,26205,378.06,518.00783333333,
Men Master 45+ Cat 1/2/3,38,16122,Philip,Roberts,Divine Electric NorCal,,30110,458.27,523.61848611111,
Men Master 45+ Cat 1/2/3,39,16500,Jason,Cruser,R4R-Make A Wish,,287526,446.96,529.22913888889,
Men Master 45+ Cat 1/2/3,40,16615,Dennis,King,Central Coast Tire CCT,,51230,468.48,540.45044444444,
Men Master 45+ Cat 1/2/3,40,37840,Richard,Pepper,,,99150,452.83,534.83979166667,
Men Master 45+ Cat 1/2/3,41,17783,Richard,Asturias,Splunk Race Team,,236210,492.32,546.06109722222,
Men Master 45+ Cat 1/2/3,42,17292,Christopher,Baker,,,47424,360.47,551.67175,
Men Master 45+ Cat 1/2/3,43,17234,Graham,Simpson,,,65800,475.87,557.28240277778,
Men Master 45+ Cat 1/2/3,44,126274,Mark,Anderson,,,73052,523.0664,562.89305555556,
Men Master 45+ Cat 1/2/3,45,161613,Michael,Desa,Team Fremont/FFBC,,545774,461.16,568.50370833333,
Men Master 45+ Cat 1/2/3,46,155981,John,Sullivan,Body Concepts,,537522,477.86,574.11436111111,
Men Master 45+ Cat 1/2/3,47,97471,Jason,Thrasher,,,185342,472.19,579.72501388889,
Men Pro/Cat 1/2,1,90318,Cole,Davis,,,397835,353.21,295.32683333333,
Men Pro/Cat 1/2,2,61020,Unknown,Rider,Terun Elite,,380907,327.38,299.19023188406,
Men Pro/Cat 1/2,3,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,361.74,303.05363043478,
Men Pro/Cat 1/2,4,16363,Robert,Skinner,Team Mike's Bikes p/b Equator Coffees,,255408,305.99,306.91702898551,
Men Pro/Cat 1/2,5,47313,Miles,Hubbard,Carolina Crit Squad,,359399,380.31,310.78042753623,
Men Pro/Cat 1/2,6,16624,Chaz,Turmon,SP2 Life Elite Cycling Team,,291490,372.77,314.64382608696,
Men Pro/Cat 1/2,7,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,354.82,318.50722463768,
Men Pro/Cat 1/2,8,56534,Chris,Coble,The Olympic Club,,220196,384.02,322.37062318841,
Men Pro/Cat 1/2,9,15762,Matt,Chatlaong,Team Mike's Bikes p/b Equator Coffees,,304797,361.88,326.23402173913,
Men Pro/Cat 1/2,10,22456,Ethan,Frankel,Subaru Santa Monica Racing,,313364,323.95,330.09742028986,
Men Pro/Cat 1/2,11,15862,Jeff,Linder,Terun Elite,,307653,300.34,333.96081884058,
Men Pro/Cat 1/2,12,15491,Joshua,Carling,SP2 Life Elite Cycling Team,,234584,341.66,337.8242173913,
Men Pro/Cat 1/2,13,17864,Nick,Baird,SP2 Life Elite Cycling Team,,309596,423.21,341.68761594203,
Men Pro/Cat 1/2,14,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,403.44,345.55101449275,
Men Pro/Cat 1/2,15,28466,Fernando,Padilla,CBRE Racing,,341214,374.71,349.41441304348,
Men Pro/Cat 1/2,16,56935,Christopher,Craig,Team Mike's Bikes p/b Equator Coffees,,377646,332.93,353.2778115942,
Men Pro/Cat 1/2,17,63335,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,,383065,383.28,357.14121014493,
Men Pro/Cat 1/2,18,149882,Pete,Carolan,The Olympic Club,,185956,393.62,361.00460869565,
Men Pro/Cat 1/2,19,127583,Sergei,Volkov,Dolce Vita Cycling p/b SL2,,494658,421.96,364.86800724638,
Men Pro/Cat 1/2,20,133895,Isaiah,Oliver,SP2 Life Elite Cycling Team,,508231,339.4,368.7314057971,
Men Pro/Cat 1/2,21,81177,Gavin,Murray,Marc Pro Cycling Team,,403731,327.1,372.59480434783,
Men Pro/Cat 1/2,22,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,,207262,331.28,376.45820289855,
Men Pro/Cat 1/2,23,127763,David,Michael sweet,Sunpower Racing,,497150,357.21,380.32160144928,
Men Pro/Cat 1/2,24,127130,Jeremy,Pond,,,495184,390.57,384.185,
Men Pro/Cat 1/2,25,95640,Jaffa,Prince,,,283986,441.40202089677,388.04839855072,
Men Pro/Cat 1/2,26,43760,Zachary,Morvant,ThirstyBear Cycling,,368368,375.35,391.91179710145,
Men Pro/Cat 1/2,27,18319,Naveen,Molloy,The Olympic Club,,283139,403.93,395.77519565217,
Men Pro/Cat 1/2,28,126229,Trevor,Gilmore,Dolce Vita Cycling p/b SL2,,399678,459.38,399.6385942029,
Men Pro/Cat 1/2,29,72094,Stuart,Watson,Dolce Vita Cycling p/b SL2,,391493,406.92,403.50199275362,
Men Pro/Cat 1/2,30,82460,Creighton,Gruber,Team Swift,,406824,372.77,407.36539130435,
Men Pro/Cat 1/2,31,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,,366663,354.13,411.22878985507,
Men Pro/Cat 1/2,32,15696,Gregory,White,SP2 Life Elite Cycling Team,,246669,410.77,415.0921884058,
Men Pro/Cat 1/2,32,102605,Christopher,Beall,Terun Elite,,397013,416.16,418.95558695652,
Men Pro/Cat 1/2,33,118167,David,Allen,Cognition,,1399,391.81,422.81898550725,
Men Pro/Cat 1/2,34,90530,Sam,Andersonmoxley,Team Mike's Bikes p/b Equator Coffees,,416390,350.12,426.68238405797,
Men Pro/Cat 1/2,35,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,423.13,430.5457826087,
Men Pro/Cat 1/2,36,88263,Alexi,Gabuyo,LOW// Factory Racing,,407538,445.87,434.40918115942,
Men Pro/Cat 1/2,37,42582,Terence,Traughber,SP2 Life Elite Cycling Team,,269632,408.71,438.27257971014,
Men Pro/Cat 1/2,38,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,447.09,442.13597826087,
Men Pro/Cat 1/2,39,48470,Jimmy,Miller,Cognition Racing Road,,122096,453.17,445.99937681159,
Men Pro/Cat 1/2,40,16028,Paul,Penn,,,57836,448.01,449.86277536232,
Men Pro/Cat 1/2,41,16134,Robert,Terra,Terun Elite,,269793,392,453.72617391304,
Men Pro/Cat 1/2,42,125543,Eddy,Bach,,,390453,479.08,457.58957246377,
Men Pro/Cat 1/2,43,38094,Colby,Farrell,,,142184,428.45,461.45297101449,
Men Pro/Cat 1/2,44,127137,Cameron,Hawk,SP2life Elite Cycling Team,,496538,384.35,465.31636956522,
Men Pro/Cat 1/2,45,65917,Marcus,Beltramo,Dolce Vita Cycling p/b SL2,,380345,450.02,469.17976811594,
Men Pro/Cat 1/2,DNF,28139,Will,Brickler,Davis Bike Club Race Team,,224302,406.48,476.90656521739,
Men Pro/Cat 1/2,DNF,15705,Russell,White,SP2 Life Elite Cycling Team,,236024,441.09,476.90656521739,
Women Cat 4/5,1,160121,Rebecka,Sepela,Davis Bike Club Race Team,,552104,593.89,515.289,
Women Cat 4/5,2,159995,Rebecca,Van bussel,Revolution Racing p/b Jakroo,,547456,595.18,534.93925,
Women Cat 4/5,3,159290,Teresa,Datar,Kovarus/Audi San Francisco Racing Team/ Contra Costa Cycling Club,,547951,528.56,554.5895,
Women Cat 4/5,4,169270,Wendy,Jacobsen,SunPower Racing,,562751,592.04,574.23975,
Women Cat 4/5,5,174517,Sue,Lin holt,SunPower Racing,,572239,560.51,593.89,
Women Cat 4/5,6,113085,Janene,Ostrow,,,466145,558.91,613.54025,
