Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,18,60,450,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,26,48,461.25,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,7,42,405,
Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,17,31,477.44415357613,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,15,73,395.67186426279,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4/5 Master 35-49,7,29,412.30099855622,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4/5 Master 35-49,19,29,485.03918564451,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4/5 Master 35-49,7,26,412.1498953159,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 4,24,55,400.83991091126,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 4,27,52,418.42825228554,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 4,41,52,445.37958451618,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,17,29,496.86965535714,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,28,54,448.74306818182,
Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,7,34,424.44583332771,
Tour de Dung #2,2013-03-23,Men Senior Cat 4,23,55,450.09353899055,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,29,69,437.28350421349,
Olympic View Road Race ,2013-04-27,Men Cat 4/5 Master 40+,11,38,434.61804261339,
Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Masters 40-49,3,14,428.77370101934,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Masters 40-49,6,21,436.61183333333,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,7,24,422.83554839593,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,3,30,384.40333078057,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,23,67,452.32838825103,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,13,34,432.40592483197,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,5,36,385.6743363537,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4/5 Master 40+,4,31,386.37999290293,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4/5 Master 40+,2,26,374.50844102517,
WSBA Individual Time Trial Championship,2013-08-11,Men Cat 4/5 Master 40-49,5,10,431.33,
Icebreaker Time Trial,2014-03-1,Men Cat 4/5 Master 40-49,4,21,374.44706181299,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,6,32,404.8473814075,
Tour de Dung #1,2014-03-8,Men Cat 4  ,22,46,465.447875,
Mason Lake Road Race Series,2014-03-9,Men Cat 4  ,17,26,502.61581818182,
Mason Lake Road Race Series,2014-03-16,Men Cat 4  ,17,26,493.86081818182,
Vance Creek Road Race,2014-04-5,Men Cat 4/5 Master 40+,2,21,379.64200421588,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,7,43,351.94818421053,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,30,47,461.80290344509,
Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,2,34,363.54113340619,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,4,48,367.54161435562,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,5,42,377.42829411765,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Senior ,5,27,397.80062615365,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Senior ,13,41,439.69147380325,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Senior ,12,45,421.52639205865,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,23,47,493.51543650794,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Master 40+,11,34,432.08104479578,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Master 40+,6,35,391.03893831444,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Master 40+,5,30,398.53059011709,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Master 40+,6,29,407.03171008149,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,14,44,432.62062572949,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,17,44,451.12695019505,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,18,40,479.30442410505,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,39,68,475.23244047619,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 4/5,3,17,393.48027122158,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 1/2/3,6,10,342.91392159091,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,25,42,388.67083967538,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,16,30,396.94606818182,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,23,27,417.67833333333,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,DNF,28,375.3825,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,39,52,393.73460249075,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,50,52,436.31488,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,47,51,444.25374,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,33,48,376.10347727273,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,43,44,445.72834689057,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,9,9,382.484,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 35+ Cat 1/2/3,6,8,324.3346958149,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 35+ Cat 1/2/3,13,14,419.95379325447,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 35+ Cat 1/2/3,7,15,321.30916884749,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,28,39,327.74027586137,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,38,39,376.86537598232,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,40,340.57657750567,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,38,44,442.89505957891,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,33,44,455.0778968254,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,27,41,415.41861111111,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,32,37,447.15908213424,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 40-49 Cat 1/2/3,8,9,410.13173497092,
