Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 4,15,37,386.91615168811,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,15,42,288.33333333333,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,10,42,276.42857142857,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,22,37,320.625,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 35+,15,38,274.23153508772,
UCLA Road Race,2014-02-15,Men Master 45+,6,35,246.38011764706,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,18,33,435.91413333333,
Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Cat 4/5,4,10,443.0655,
Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,22,45,434.04343211562,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Cat 4/5,7,13,452.32635296729,
SweetWater IPA Omnium - RR,2016-06-4,Cat 4,11,22,447.79059440559,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,44,115,403.47511333333,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,11,29,423.99708011172,
Johnson City Omnium - RR,2017-06-3,Cat 4,12,28,445.65888016896,
Oak Ridge Velo Classic - RR,2017-07-22,Men Cat 4,14,26,437.575,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,31,52,473.29061371189,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,13,61,410.2939,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,10,61,407.6477370719,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,21,55,441.9602826087,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,21,45,443.26484285415,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,7,27,409.25636363636,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,17,30,497.66561111111,
Johnson City Omnium - RR,2018-06-2,Cat 4,7,24,403.50366666667,
Johnson City Omnium - TT,2018-06-2,Cat 4,9,19,429.83874482892,
Three River Rumble - RR,2018-07-22,Men Cat 4,4,20,409.69730050914,
Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,15,46,410.78677777778,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,9,23,439.92833333333,
Johnson City Omnium - RR,2019-06-1,Cat 4,8,24,423.71179915803,
Johnson City Omnium - TT,2019-06-1,Cat 4,9,20,418.30278247253,
Johnson City Omnium - TT,2020-08-15,Cat 4,8,24,379.61934649862,
Chasing the Wild Boar - RR,2021-05-30,Men Masters 40+ Open,6,10,350,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,8,38,339.44722652378,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 4,3,26,350,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,8,65,338.14559938979,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,2,71,370.09956585267,
Crankworx Canadian Open DH,2023-07-23,Men Elite - Downhill,70,83,,
