First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Hadzor,GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,12,25,348.62711666667,
Randy,Hadzor,NYS Time Trial Championship,2015-08-30,Men Cat P1-23,6,7,358.95066666667,
Randy,Hadzor,Tour of the Catskills GC,2014-08-3,Men Cat 3,17,35,351.39736650342,
Randy,Hadzor,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,23,43,361.50252240432,
Randy,Hadzor,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,26,46,367.12423913043,
Randy,Hadzor,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,13,42,310.14256286884,
Randy,Hadzor,The Rock Criterium,2014-07-19,Men Cat 3/4 0,8,35,410.14055011906,
Randy,Hadzor,Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 3 Senior 18+,4,10,331.8083452596,
Randy,Hadzor,Syracuse Race Weekend - RR,2014-05-18,Men Category 3   (63 Miles),9,14,360.78600051566,
Randy,Hadzor,Syracuse Race Weekend - TT,2014-05-17,Men Cat 3 Senior 18+ (15K ),4,11,305.05637780063,
Randy,Hadzor,Syracuse Race Weekend - Crit,2014-05-16,Men Category 3   (28.53 Miles),17,19,443.141125,
Randy,Hadzor,Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 3   (9.548 Miles),4,10,304.67301638519,
