Race Name,Race Date,Category Name,Place,Total Racers,Points
Gig Harbor Circuit Race,2013-08-24,Women Cat 4 Senior,6,9,642.34380312661,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 55-59,16,16,540.55957755889,
Mason Lake Road Race Series,2014-03-23,Women Cat 4  ,27,37,658.79230399911,
Pacific Raceways Kermesse,2014-07-27,Women Pro/Cat 1/2/3/4/5   (30 Miles),2,2,,
 Ronde Ohop (Vintage),2014-08-23,Women Open,8,9,499.3855,
Mason Lake Road Race Series,2015-03-8,Women Senior Cat 4,21,22,690,
2nd Annual Buckley Slough Kermesse,2016-07-24,10am Women,1,1,,
12th Annual Ronde Ohop,2016-08-7,Overall,16,20,524.59447916667,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master F 60+,3,4,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Master F 60-64,4,4,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,F 60-64,6,7,663.33333333333,
USA Cycling Mountain Bike National Championships,2022-07-20,Women 65-69 Cat 1/2/3,2,2,,
