Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,9,44,403.34773809524,
Larkinville Criterium Race 4,2016-06-9,Junior 12-16 ,1,4,,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,3,45,361.7139314242,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,6,22,389.074970258,
The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,1,13,349.27072068745,
The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,1,13,355.14907070837,
The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,2,14,362.2764836158,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,1,32,355.657,
Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,1,31,357.68,
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,2,37,375.52556415473,
Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,5,40,391.59950077006,
Hamburg Road Race,2017-06-10,Men Cat 4 ,1,28,329.07411035281,
Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,5,36,352.65238095238,
Larkin Criterium Race 3,2017-06-14,Men 4/5 ,1,37,358.768,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,12,33,371.62698888889,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,1,52,367.6913238883,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,2,24,341.9103622032,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 4,1,31,357.62145268106,
The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  4,2,20,359.32255156107,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,4,27,350.44389139788,
Rochester Twilight Criterium,2017-08-19,Men U23,1,7,378.432,
Larkinville Challenge,2018-05-24,Men Cat 1/2/3,5,33,309.15007777778,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,2,38,288.46867621708,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,5,39,310.33529250719,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,6,108,292.1000212766,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,4,46,343.07336904762,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,4,39,297.54584063242,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,9,47,310.86008010907,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,4,42,301.12184571132,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,3,27,279.5497671899,
Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,21,61,296.59514844431,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,7,40,315.22278181818,
Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,11,80,291.43388709677,
 Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,13,67,291.53941666667,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,1,34,316.6335,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,1,36,308.19866666667,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,1,43,329.76883333333,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,1,31,329.52499666667,
American Rock Salt Criterium ,2019-07-28,Men Men's Pro 1/2/3,1,10,322.506,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,1,35,270.44777995309,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,4,32,281.16513871396,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,1,28,271.52760762468,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,6,36,321.49547367614,
Tour of Buffalo,2022-05-30,Men Men's P/1/2/3,1,24,212.95280636247,
Tour of Buffalo,2022-05-30,Men Pro/Cat 1/2/3,10,37,185,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,5,42,184.6165371999,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Pro/Cat 1/2,24,105,209.36858252301,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,1,97,168.75613537933,
