First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Gutgesell,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,12,51,242.05324121041,
Robert,Gutgesell,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,38,52,322.57546785333,
Robert,Gutgesell,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,24,69,287.78994642857,
Robert,Gutgesell,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,13,83,195.54636903438,
Gillian,Ellsay,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,11,53,332.38023519387,
Sara,Bergen,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,21,53,363.88254739206,
Denise,Ramsden,San Dimas Stage Race ,2016-04-3,Women Pro/Cat 1/2/3,35,53,407.98578446952,
Sara,Bergen,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,6,54,316.82542002442,
Denise,Ramsden,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,21,54,387.84223076923,
Gillian,Ellsay,San Dimas Stage Race - Crit,2016-04-3,Women Pro/Cat 1/2/3,23,54,387.84223076923,
Sara,Bergen,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,5,77,313.28001814059,
Denise,Ramsden,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,15,77,345.9158968254,
Gillian,Ellsay,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,21,77,368.76101190476,
Suzanne,Hamilton,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,75,77,473.05392857143,
Gillian,Ellsay,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,17,81,334.1407,
Sara,Bergen,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,29,81,360.74040833333,
Denise,Ramsden,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,47,81,416.59979583333,
Suzanne,Hamilton,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,53,81,431.22963541667,
Dylan,Davies,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,43,164,235.82874390244,
Brendan,Armstrong,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,131,164,321.28023170732,
Gillian,Ellsay,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,17,81,319.16070109521,
Sara,Bergen,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,29,81,359.58035054761,
Denise,Ramsden,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,47,81,420.2098247262,
Suzanne,Hamilton,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,53,81,440.41964945239,
Dylan,Davies,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,43,164,202.7687398374,
Brendan,Armstrong,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,131,164,299.71451219512,
Shoshauna,Laxson,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,27,45,404.12201274614,
Leah,Guloien,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,28,45,404.12201274614,
Leah,Guloien,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,22,44,347.02424962471,
Shoshauna,Laxson,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,33,44,396.6730299032,
Shoshauna,Laxson,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,16,89,311.21398039216,
Leah,Guloien,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,21,89,332.47446078431,
Sarah,Coney,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,78,89,487.83950980392,
Tessa,Pinckston,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,79,89,487.83950980392,
Leah,Guloien,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,36,105,353.0500198506,
Shoshauna,Laxson,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,65,105,424.70941730966,
Kinley,Gibson,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,83,105,469.18766400838,
Tessa,Pinckston,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,88,105,481.5427325358,
Sarah,Coney,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,94,105,496.36881476871,
Jenny,Lehmann,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,21,57,349.78984013232,
Jenny,Lehmann,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,28,57,326.3518573796,
Jenny,Lehmann,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,40,61,387.65488095238,
Sarah,Coney,San Dimas Stage Race - GC,2013-03-24,Women Cat1/2/3,41,45,400.44029106555,
Sarah,Coney,San Dimas Stage Race - Crot,2013-03-24,Women Cat1/2/3,19,45,336.7589611916,
Sarah,Coney,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,41,59,397.72364367816,
Megan,Rathwell,San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,45,59,419.43868965517,
Megan,Rathwell,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,37,78,369.81711538462,
Jenny,Lehmann,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,43,78,389.00288461538,
Sarah,Coney,San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,65,78,459.35070512821,
