Race Name,Race Date,Category Name,Place,Total Racers,Points
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR MEN XCO 17-18 M,DNF,62,368.51925976119,
Missoula XC,2021-06-12, Men Junior 17-18 Cat 1/2/3,9,41,245.09238084594,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,14,96,225,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,7,110,217,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,3,80,128.92857142857,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,4,75,129.52702702703,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,3,88,257.09302325581,
Pine Flat Road Race,2023-02-19,Men Cat 4,1,29,324.79657201353,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 4,1,35,339.58726344164,
U.S. PRO CUP,2023-04-2,Men 19-22 Elite,9,45,226.78571428571,
Missoula XC,2023-06-9,Men Elite - Cross-country Olympic,9,34,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men  Pro,9,32,140.83333333333,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,9,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,9,53,135.83333333333,
SOHO Bike Fest,2023-06-25,Men PRO,12,38,143.67647058824,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Elite - Cross-country Olympic,12,44,,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,11,74,,
Copperopolis Road Race,2024-03-30,Men Cat Pro/1/2,4,31,227.07038579025,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,20,192,199.30721471813,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,20,192,198.3777365779,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,20,192,90.337078651685,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,31,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,30,124,96.693548387097,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,26,150,222.35245211564,
