Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19+ Cat 1/2/3,1,91960,Mauro,Rato,,,413856,323.64,261.7405,
Men 19+ Cat 1/2/3,2,127649,Caiden,Plummer,,,418469,368.67,267.96475,
Men 19+ Cat 1/2/3,3,120251,Taylor,Squillaci,,,303845,200,274.189,
Men 19+ Cat 1/2/3,4,44745,Bryan,Reid,,,172139,309.2,280.41325,
Men 19+ Cat 1/2/3,5,64457,David,Greif,,,382065,290.95,286.6375,
Men 19+ Cat 1/2/3,6,52786,John,Verheul,,,36612,327.06,292.86175,
Men 19+ Cat 1/2/3,7,43178,Levi,Kramer,,,353942,410.68091911765,299.086,
Men 19+ Cat 1/2/3,8,113254,Grady,Fowler,,,468720,383.11,305.31025,
Men 19+ Cat 1/2/3,9,46734,Erin,Elliott,,,225120,373.51,311.5345,
Men 19+ Cat 1/2/3,10,54691,Fortunato,Ferrara,,,294241,287.63,317.75875,
Men 19+ Cat 1/2/3,11,54261,Kevin,Nicol,,,46845,305.11,323.983,
Men 19+ Cat 1/2/3,12,50685,Wristen,Paschich,,,271620,370.98,330.20725,
Men 19+ Cat 1/2/3,13,100507,Kevin,Quattlebaum,,,80429,332.41,336.4315,
Men 19+ Cat 1/2/3,14,56099,Marcel,Berger,,,361664,339.77,342.65575,
Men 19+ Cat 1/2/3,15,8669,Jamie,Kimberley,,,133782,200,348.88,
Men 19+ Cat 1/2/3,16,113247,Tyrel,Fuchs,,,439756,369.99,355.10425,
Men 19+ Cat 1/2/3,17,76598,Philip,Neis,,,378616,362.57,361.3285,
Men 19+ Cat 1/2/3,18,44739,Joseph,Garcia,,,262008,311.86,367.55275,
Men 19+ Cat 1/2/3,19,46512,Jon,Moro,,,172183,348.88,373.777,
Men 19+ Cat 1/2/3,20,6706,Joey,Iuliano,,,237283,417.97,380.00125,
Men 19+ Cat 1/2/3,21,190056,Torbjorn,Andre roed,,,550203,335.818,386.2255,
Men 19+ Cat 1/2/3,22,50623,Al,Senft,,,32168,321.4,392.44975,
Men 19+ Cat 1/2/3,23,82410,Noah,Jacobson,,,402583,440.67,398.674,
Men 19+ Cat 1/2/3,23,92461,Gabriel,Gutierrez flores,,,424907,444.33,404.89825,
Men 19+ Cat 1/2/3,24,144274,John,Gillick,,,522399,407.05382611638,411.1225,
Men 19+ Cat 1/2/3,25,78140,Steven,Morley,,,404469,407.80129919296,417.34675,
Men 19+ Cat 1/2/3,26,113252,Pj,Lamariana,,,455384,375.65,423.571,
Men 19+ Cat 1/2/3,27,8872,Alvin,Nordell,,,169765,200,429.79525,
Men 19+ Cat 1/2/3,28,78145,Eric,Collins,,,396295,445.4,436.0195,
Men 19+ Cat 1/2/3,DNF,23811,Marcello,Cesario,,,305555,386.02,448.468,
Men 19+ Cat 1/2/3,DNF,48672,Nikita,Lindgren,,,366496,382.83,448.468,
Men 19+ Cat 4,1,162506,Herman,Larsson,,,516370,400,368.54848855387,
Men 19+ Cat 4,2,160886,Kahlo,Chitraroff,,,451813,421.21937136662,376.18694784105,
Men 19+ Cat 4,3,147589,Alexander,Marr,,,455812,409.95,383.82540712823,
Men 19+ Cat 4,4,159798,Andrew,Osterhoudt,,,545629,472.6396868577,391.46386641541,
Men 19+ Cat 4,5,147393,Jason,Church,,,450218,469.59,399.10232570258,
Men 19+ Cat 4,6,138366,Xavier,Estala,,,494294,401.68,406.74078498976,
Men 19+ Cat 4,7,159794,Stephen,Schaefer,,,548635,482.4001961525,414.37924427694,
Men 19+ Cat 4,8,136938,Grant,Soehnel,,,508078,384.87423366033,422.01770356411,
Men 19+ Cat 4,9,150032,Ian,Oliver,,,275592,491.34,429.65616285129,
Men 19+ Cat 4,10,131898,Jonathan,Kulas,,,41674,475.41002666938,437.29462213847,
Men 19+ Cat 4,11,120241,Matt,Piccarello,,,477884,460.21,444.93308142565,
Men 19+ Cat 4,12,99995,William,Littleton,,,440052,406.54,452.57154071282,
Men 19+ Cat 4,13,76592,Noah,Bankhurst,,,345260,487.27,460.21,
Men 19+ Cat 4,14,159746,Gregory,Janousek,,,549806,482.04408653846,467.84845928718,
Men 19+ Cat 4,15,102073,Tyler,Cope,,,274513,515.30031700497,475.48691857435,
Men 19+ Cat 4,16,102044,Jesse,Kocoseris,,,428983,400,483.12537786153,
Men 19+ Cat 4,17,54657,Michael,Abdalla,,,303997,449.35,490.76383714871,
Men 19+ Cat 4,18,68440,Luke,Groom,,,442839,489.34038041935,498.40229643589,
Men 19+ Cat 4,19,86729,Wendell,Egelhoff,,,412871,400,506.04075572306,
Men 19+ Cat 4,20,98262,Francisco,Rodriguez,,,434340,400,513.67921501024,
Men 19+ Cat 4,20,82804,Thomas,Mattsson,,,403182,514.33,521.31767429742,
Men 19+ Cat 4,21,106209,Benjamin,Mangilit,,,458864,487.89997013191,528.95613358459,
Men 19+ Cat 4,22,146576,Patrick,Roddy,,,512191,495.62,536.59459287177,
Men 19+ Cat 4,23,136942,Zach,Taraschi,,,507887,447.32,544.23305215895,
Men 19+ Cat 4,24,144272,Timothy,Maley,,,521857,456.06449804033,551.87151144613,
Men 19+ Cat 5,1,156203,Luis,Ferrer,,,456814,540.7145625,436.53579270833,
Men 19+ Cat 5,2,162723,Daniel,Ruiz,,,552079,500,444.46881861979,
Men 19+ Cat 5,3,161663,Scott,Ferguson,,,423498,475.64591210807,452.40184453125,
Men 19+ Cat 5,4,147605,Christopher,Villegas,,,527899,500,460.33487044271,
Men 19+ Cat 5,5,152659,Nicholas,Seeber,,,544664,561.18,468.26789635417,
Men 19+ Cat 5,6,131888,Christopher,Kelley,,,327406,500,476.20092226563,
Men 19+ Cat 5,7,166338,Gordon,Macdonald,,,491132,500,484.13394817708,
Men 19+ Cat 5,8,166339,Patrick,Powers,,,548980,500,492.06697408854,
Men 19+ Cat 5,9,166340,Karl,Koerper,,,458071,500,500,
Men 19+ Cat 5,10,160378,Michael,Bogren,,,548471,567.51054469521,507.93302591146,
Men 19+ Cat 5,11,166335,Alex,Mena,,,541861,500,515.86605182292,
Men 19+ Cat 5,12,159803,James,Cebry,,,542940,516.61659322591,523.79907773438,
Men 19+ Cat 5,13,159800,Vincent,Li,,,522477,510.93393350814,531.73210364583,
Men 19+ Cat 5,14,148195,Jeremy,Brown,,,527870,500.07729021078,539.66512955729,
Men 19+ Cat 5,15,166341,Harvey,Carreathers,,,554064,500,547.59815546875,
Men 19+ Cat 5,16,159804,Brendan,Mance,,,542005,518.76551558803,555.53118138021,
Men 19+ Cat 5,17,166334,Bob,Lynch,,,539572,500,563.46420729167,
Men Masters 45+ Cat 2/3/4,1,54698,Eugene,Dougherty,,,59098,314.32889583333,314.32889583333,
Men Masters 45+ Cat 2/3/4,2,64914,Jerry,Garcia,,,75538,397.54,328.02954545455,
Men Masters 45+ Cat 2/3/4,3,34856,Peter,Erdoes,,,58478,334.81,335.22659090909,
Men Masters 45+ Cat 2/3/4,4,38001,Joseph,Jakofcich,,,60327,442.95,342.42363636364,
Men Masters 45+ Cat 2/3/4,5,82404,Eli,Torgeson,,,315464,400,349.62068181818,
Men Masters 45+ Cat 2/3/4,6,54170,Michael,Newsome,,,50692,505.8,356.81772727273,
Men Masters 45+ Cat 2/3/4,7,54644,Scott,Steffen,,,340970,382.84,364.01477272727,
Men Masters 45+ Cat 2/3/4,8,54671,Randall,Bradford,,,53480,365.43,371.21181818182,
Men Masters 45+ Cat 2/3/4,9,56652,Tony,Bettini,,,260271,424.25,378.40886363636,
Men Masters 45+ Cat 2/3/4,10,120240,John,Vance,,,41668,530.78648876822,385.60590909091,
Men Masters 45+ Cat 2/3/4,11,166337,Robert,Leblanc,,,550917,400,392.80295454545,
Men Masters 45+ Cat 2/3/4,12,54703,Marty,Moriarty,,,25084,400,400,
Men Masters 45+ Cat 2/3/4,13,69543,Guy,Tann,,,52991,413.18245833333,407.19704545455,
Men Masters 45+ Cat 2/3/4,14,50596,Silvio,Menezes,,,148850,388.72,414.39409090909,
Men Masters 45+ Cat 2/3/4,15,50597,Dan,Armijo,,,68799,389.51,421.59113636364,
Men Masters 45+ Cat 2/3/4,16,46787,John,Lasorsa,,,20450,434.96,428.78818181818,
Men Masters 45+ Cat 2/3/4,17,54632,Angel,Chavez,,,319336,476.2,435.98522727273,
Men Masters 45+ Cat 2/3/4,18,58337,Nathan,Masek,,,22797,435.3527065873,443.18227272727,
Men Masters 45+ Cat 2/3/4,19,54692,Damian,Calvert,,,81251,400,450.37931818182,
Men Masters 45+ Cat 2/3/4,20,58156,Bill,Dahl,,,272907,383.34,457.57636363636,
Men Masters 45+ Cat 2/3/4,21,142253,Gabriel,Aragon,,,458075,468.10110416667,464.77340909091,
Men Masters 45+ Cat 2/3/4,22,76604,David,Mount,,,25261,465.94613964806,471.97045454545,
Men Masters 45+ Cat 2/3/4,23,58154,John,Wilger,,,248832,511.94388020833,479.1675,
Women 19+ Cat 1/2/3,1,131570,Emelie,Persson,,,516656,479.08,374.32651714964,
Women 19+ Cat 1/2/3,2,146158,Josefine,Dreier,,,526628,422,387.42070250593,
Women 19+ Cat 1/2/3,3,235279,Cara,O'neill,,,395288,426.39241346931,400.51488786223,
Women 19+ Cat 1/2/3,4,160249,Luise,Ollick,,,551305,409.214,413.60907321852,
Women 19+ Cat 1/2/3,5,127473,Tori,Riemersma,,,489136,472.76,426.70325857482,
Women 19+ Cat 1/2/3,6,79036,Christina,Hashimoto,,,393358,490.41,439.79744393111,
Women 19+ Cat 1/2/3,7,83886,Lauren,Thompson,,,411371,400.55,452.89162928741,
Women 19+ Cat 1/2/3,8,127992,Tamatha,Risner,,,468393,525.29,465.9858146437,
Women 19+ Cat 1/2/3,9,161829,Bailey,Scanlan,,,521797,526.9271,479.08,
Women 19+ Cat 1/2/3,10,87576,Natalia,Franco,,,432770,378.39,492.1741853563,
Women 19+ Cat 1/2/3,11,160248,Dafne,Theroux izquierdo,,,539755,390.846,505.26837071259,
Women 19+ Cat 1/2/3,12,72943,Shelby,Hoglund,,,395508,538.18,518.36255606889,
Women 19+ Cat 1/2/3,13,114453,Kathy,Alvarez,,,458908,499.75334451714,531.45674142518,
Women 19+ Cat 1/2/3,14,127474,Cherry,Niel,,,493884,400,544.55092678148,
Women 19+ Cat 1/2/3,15,128870,Sydney,Friedman,,,498093,656.10427536477,557.64511213777,
Women 19+ Cat 1/2/3,16,144287,Brianna,Talbot,,,523959,523.13,570.73929749407,
Women 19+ Cat 1/2/3,17,44362,Brigitte,Jordan,,,186365,650.6,583.83348285036,
Women 19+ Cat 1/2/3,DNF,58226,Susan,Rice,,,331188,419.64,610.02185356295,
Women 19+ Cat 4/5,1,146566,Stefanie,Kyser,,,379217,504.54,504.54,
Women 19+ Cat 4/5,2,166328,Laura,Burkett,,,555110,650,568.5215,
Women 19+ Cat 4/5,3,166342,Tricia,Morris,,,506038,650,595.681,
Women 19+ Cat 4/5,4,114456,Laura,Lopez,,,458450,650,622.8405,
Women 19+ Cat 4/5,5,158207,Carly,Piccarello,,,539266,465,650,
Women 19+ Cat 4/5,6,166329,Rebecca,Torres,,,554623,650,677.1595,
Women 19+ Cat 4/5,7,166343,Evelina,Aldana,,,532859,650,704.319,
Women 19+ Cat 4/5,8,166344,Gabriela,Alvarado,,,533643,650,731.4785,
