First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,Geis,Oil City DH Race,2023-08-6,DH Men 19+ Cat 1/2,1,10,297.5,
Jared,Wood,Oil City DH Race,2023-08-6,DH Men 19+ Cat 1/2,4,10,329,
Amanda,Domingus,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Women Master 30-39 Cat 1,1,2,,
Dustin,Geis,2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Men Master 30-34 Cat 1,4,6,250,
Dustin,Geis,SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Cat 1 Men 30+,3,9,237.5,
Scott,Huntley,2023 Tennessee National,2023-03-26,DH Men 30-39 Cat 1,6,6,266.66666666667,
Brian,Malarski,Winfield Criterium,2017-08-20,Men Master 35+ Cat 3/4,18,21,483.0822,
Brian,Malarski,Winfield Criterium,2017-08-20,Men Cat 4/5,15,40,428.40952302632,
Brian,Malarski,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,35,63,476.97064516129,
Brian,Malarski,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,30,75,441.06551351351,
Brian,Malarski,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,38,68,471.19357352941,
Brian,Malarski,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,26,40,494.30383333333,
Brian,Malarski,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,30,31,563.24735555556,
Brian,Malarski,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,34,68,484.6571969697,
Brian,Malarski,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Masters 40+ Cat 3/4,18,38,396.92852631579,
