Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race Pro/Cat1/2/3,1,177311,Timothy,Brown,,,281236,435.38,359.87016666667,
A Race Pro/Cat1/2/3,2,29191,Scott,Catanzaro,,,290879,456.81,363.30473611111,
A Race Pro/Cat1/2/3,3,150879,Asher,Tilghman,DC Velo Limited/Team Beyer Auto,,510351,414.36,366.73930555556,
A Race Pro/Cat1/2/3,4,8725,John,Anthony,,,266198,393.78,370.173875,
A Race Pro/Cat1/2/3,5,70911,Laraib,Laubach,,,390975,420.39,373.60844444444,
A Race Pro/Cat1/2/3,6,70881,Patrick,Jarenwattananon,,,362104,355.26,377.04301388889,
A Race Pro/Cat1/2/3,7,70976,Manuel,Paniagua,,,380055,404.2,380.47758333333,
A Race Pro/Cat1/2/3,8,170073,Josh,Moore,,,563088,401.95,383.91215277778,
A Race Pro/Cat1/2/3,9,117881,Mark,Lewis,,,458393,361.82,387.34672222222,
A Race Pro/Cat1/2/3,10,99065,Christopher,M. jones,,,341396,392.55,390.78129166667,
A Race Pro/Cat1/2/3,11,132388,Kyle,Baca,,,496722,408.63,394.21586111111,
A Race Pro/Cat1/2/3,12,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,374.77,397.65043055556,
A Race Pro/Cat1/2/3,13,12180,Alexander,Brown,,,359595,250,401.085,
A Race Pro/Cat1/2/3,14,18156,Thomas,Simchak,,,289991,390.38,404.51956944444,
A Race Pro/Cat1/2/3,15,17087,Grant,Mandsager,,,249484,410.92,407.95413888889,
A Race Pro/Cat1/2/3,16,147904,Dylan,Stagner,,,390025,391.19,411.38870833333,
A Race Pro/Cat1/2/3,17,84705,Ryan,Knight,,,408591,381.4,414.82327777778,
A Race Pro/Cat1/2/3,18,18095,David,Osborne,,,47971,422.8,418.25784722222,
A Race Pro/Cat1/2/3,19,8590,Ainhoa,Perez-diez,,,274754,400.22,421.69241666667,
A Race Pro/Cat1/2/3,20,63349,Anwar,Gorham,,,381400,385.11,425.12698611111,
A Race Pro/Cat1/2/3,21,35187,Paul,Lewis,,,353016,388.88,428.56155555556,
A Race Pro/Cat1/2/3,22,138840,James,Sharp,1 Lap,,523455,437.68,431.996125,
A Race Pro/Cat1/2/3,23,113191,Lucas,Beirne,1 Lap,,458001,442.45,435.43069444444,
A Race Pro/Cat1/2/3,24,67042,Alexandra,Campbellforte,1 Lap,,318058,468.36,438.86526388889,
B Race Cat4/5,1,163765,Rainero jr,Rediang,,,548166,445.52,406.16116666667,
B Race Cat4/5,2,131955,Mu,Lee,,,497860,404.05,417.99977083333,
B Race Cat4/5,3,52948,An,Ha,,,374445,478.38,429.838375,
B Race Cat4/5,4,131228,Jason,Combs,,,243207,509.61,441.67697916667,
B Race Cat4/5,5,144912,Henry,Germakne,,,513678,511.08,453.51558333333,
B Race Cat4/5,6,46458,Samuel,Smith,,,374620,489.27,465.3541875,
B Race Cat4/5,7,146419,Erik,Crandlemire,,,525099,492.49,477.19279166667,
B Race Cat4/5,8,130969,Llewellyn,Davis,,,492700,474.4,489.03139583333,
B Race Cat4/5,9,183544,Lisa,Martin,,,231835,521.47,500.87,
B Race Cat4/5,10,142194,Jonathan,Carney,,,358631,509.25,512.70860416667,
B Race Cat4/5,11,29385,Pete,Van riper,,,246471,532.59,524.54720833333,
B Race Cat4/5,12,18655,Michael,Zoeller,,,155245,559.54713297488,536.3858125,
B Race Cat4/5,13,113322,Jacob,Coblentz,,,468561,515.79570074632,548.22441666667,
B Race Cat4/5,14,184931,David,Padgham,,,178202,450,560.06302083333,
B Race Cat4/5,15,135688,Patrick,Maloney,1 Lap,,474697,487.3,571.901625,
B Race Cat4/5,16,147659,Addison,Larrow,Great Eskape,,449405,576.98847382144,583.74022916667,
C Race Cat 5,1,184920,Mikiase,Kebede,,,583079,500,420.5375,
C Race Cat 5,2,170242,Victor,Choi,Kelly Benefit Strategies/LSV ,,563059,507.88191406982,433.09585100499,
C Race Cat 5,3,166184,Austin,Klasa,,,560145,493.87,445.65420200997,
C Race Cat 5,4,170074,Jackson,San miguel,,,560395,490.38,458.21255301496,
C Race Cat 5,5,175347,Douglas,Hackelton,,,280803,474.99,470.77090401995,
C Race Cat 5,6,177305,Demian,Hess,,,574513,510.22,483.32925502494,
C Race Cat 5,7,138759,Thomas,Jones,,,231358,417.70330555556,495.88760602992,
C Race Cat 5,8,174469,Sean,Wynn,,,569763,509.01,508.44595703491,
C Race Cat 5,9,177316,Michael,Williams,,,516095,536.82660259954,521.0043080399,
C Race Cat 5,10,174476,Ken,Rahaim,,,568303,561.11,533.56265904488,
C Race Cat 5,11,167449,Peter,Gissiner,1 Lap,,552329,511.12,546.12101004987,
C Race Cat 5,12,177319,Victor,Turner,1 Lap,,573462,570.30926878303,558.67936105486,
C Race Cat 5,13,174477,Brooke,Cawley,1 Lap,,571311,534.41,571.23771205985,
C Race Cat 5,14,124619,Diego,Yepez,1 Lap,,302397,500,583.79606306483,
