Race Name,Race Date,Category Name,Place,Total Racers,Points
That Dam TT,2021-06-26,Cat 4 Men,10,14,417.14285714286,
Church Creek Time Trial #1,2021-07-18,Men Master  45+ 45+,10,14,469.28571428571,
Argyle Time Trial,2021-07-31,Men Master 45+ Open,4,8,390,
Chesapeake Crit,2021-08-7,Men Master 45+,12,18,434.28571428571,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Master 45+,7,9,420,
Church Creek Time Trial #2,2021-08-28,Men Master  45+ 45+,7,15,440.35714285714,
3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 50-59,3,14,401.78571428571,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  55+ 55+,2,16,434.375,
Conquer the Canal Time Trial,2022-04-30,Men Men's Masters 55+,1,8,450,
Argyle Time Trial,2022-06-25,Men Master 55+ Open,4,11,470,
That Dam TT,2022-07-10,Men Master 55+ Masters,1,8,450,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 55+,2,5,,
2022 Church Creek Time Trial #2,2022-08-20,Men Master  55+ 55+,3,14,446.42857142857,
Church Creek Time Trial #1,2023-04-29,Men Master  55+ 55+,3,13,450,
Kessel Run Time Trial,2023-05-6,Men  Master 55+,5,6,516.66666666667,
That Dam TT ,2023-06-24,Men Master 55+,2,5,,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 55+,2,6,466.66666666667,
