Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,5787,Benjamin,Renkema,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,193086,239.52,205.69433333333,
Men Cat 1/2/3,2,42626,David,Forkner,Greenlife-Organic Valley p/b Hiball Energy,,200885,234.44,212.31228571429,
Men Cat 1/2/3,3,23880,Jacob,Mcgahey,Industry Nine Cycling Team p/b ABRC,,108366,232.41,218.93023809524,
Men Cat 1/2/3,4,6768,Adam,Koble,Team United Healthcare Georgia/706P,,269412,252.02,232.16614285714,
Men Cat 1/2/3,4,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,263324,290.67,225.54819047619,
Men Cat 1/2/3,6,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,306291,308.38,238.7840952381,
Men Cat 1/2/3,7,33790,Taylor,Little,Greenlife-Organic Valley p/b Hiball Energy,,321642,288.87,245.40204761905,
Men Cat 1/2/3,8,6684,Chris,Uberti,UCI CT: Astellas Cycling Team,,238311,212.26,258.63795238095,
Men Cat 1/2/3,8,24378,Grayson,Brookshire,Greenlife-Organic Valley p/b Hiball Energy,,258439,246.71,252.02,
Men Cat 1/2/3,9,30155,Brian,Hill,The 706 Project,,264211,335.56,265.2559047619,
Men Cat 1/2/3,10,113672,Robinson,Jaramillogalvez,,,469255,200,271.87385714286,
Men Cat 1/2/3,11,108077,Jack,Drake,,,448723,283.19329678363,278.49180952381,
Men Cat 1/2/3,12,25062,Joshua,Whitmore,Greenlife-Organic Valley p/b Hiball Energy,,38071,,,
Men Cat 1/2/3,12,24250,James,Brookshire,NCCF/ Team Specialized Juniors,,276390,,,
Men Cat 1/2/3,12,20107,Tristan,Cowie,,,220084,285.04,285.10976190476,
Men Cat 3/4,1,73903,Reid,Rhodes,Velosports Racing,,378389,359.37,325.649126945,
Men Cat 3/4,2,44906,Ives,Vanheule,,,308260,351.85,339.43353738143,
Men Cat 3/4,3,47553,Thomas,Wilson,Youngblood Bicycles,,38592,358.46,353.21794781786,
Men Cat 3/4,4,85071,James,Daubs,Velosports Racing,,408441,431.51985980587,367.00235825428,
Men Cat 3/4,5,73899,Baker,Watts,,,384973,433.06,380.78676869071,
Men Cat 3/4,6,113673,John,Strobel,,,173401,350,394.57117912714,
Men Cat 3/4,7,73987,Jeff,Mrachek,,,394470,477.02991025641,422.14,
Men Cat 3/4,7,27999,Zachary,Parker,Revolve Residential p/b Pre-Reg.com,,419024,472.56,408.35558956357,
Men Cat 3/4,7,36406,Greg,Campbell,,,296952,,,
Men Cat 3/4,10,27501,Mike,King,Youngblood Bicycles,,244923,509.06901948718,449.70882087286,
Men Cat 3/4,11,24263,Eric,Calder,Upstate Junior Cycling/Calder Brothers Development,,292939,467.63,463.49323130929,
Men Cat 3/4,12,47448,Josh,Payne,Berger Hardware Bikes,,339524,382.45693904279,477.27764174572,
Men Cat 3/4,13,93444,Chris,Bifaro,,,179030,,,
Men Cat 3/4,13,23789,Raymond,Willard,Empire Brewing - Syracuse Bicycle,,308807,422.14,491.06205218214,
Men Cat 3/4,13,6580,Erica,Zaveta,,,230062,338.14,504.84646261857,
Men Cat 4/5,1,73899,Baker,Watts,,,384973,433.06,408.339,
Men Cat 4/5,2,27999,Zachary,Parker,Revolve Residential p/b Pre-Reg.com,,419024,472.56,429.746,
Men Cat 4/5,3,36406,Greg,Campbell,,,296952,455.51,451.153,
Men Cat 4/5,4,92814,Colin,Kalescky,US Military Cycling Team,,425178,467.9322536003,472.56,
Men Cat 4/5,5,67395,David,Brophy,OrthoCarolina,,391650,473.33,493.967,
Men Cat 4/5,6,73987,Jeff,Mrachek,,,394470,477.02991025641,515.374,
Men Cat 4/5,7,37648,Shawn,Watkins,AYC Junior Development Race Team,,350412,537.5,536.781,
Men Masters 35+ Cat 1/2/3/4,1,47500,Darin,Marhanka,Masters Cycling Systems LLC.,,51475,277.36,245.4205,
Men Masters 35+ Cat 1/2/3/4,2,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,305.06,257.15185714286,
Men Masters 35+ Cat 1/2/3/4,3,25062,Joshua,Whitmore,Greenlife-Organic Valley p/b Hiball Energy,,38071,249.16,268.88321428571,
Men Masters 35+ Cat 1/2/3/4,4,33971,Gen,Kogure,Velosports Racing Asheville,,52491,340.87,280.61457142857,
Men Masters 35+ Cat 1/2/3/4,5,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b Palmetto State Medical,,187218,283.77,292.34592857143,
Men Masters 35+ Cat 1/2/3/4,6,74933,Joseph,Coddington,,,48363,322.89,304.07728571429,
Men Masters 35+ Cat 1/2/3/4,7,47493,Marcus,Jones,Crosstown Velo,,92985,341.95,315.80864285714,
Men Masters 35+ Cat 1/2/3/4,8,33626,Kenneth,Poole,Velosports Racing Asheville,,309874,332.19,327.54,
Men Masters 35+ Cat 1/2/3/4,9,8363,John,James,Masters Cycling Systems LLC.,,66736,394.6,339.27135714286,
Men Masters 35+ Cat 1/2/3/4,9,37674,Joe,Lehner,,,287920,431.61,351.00271428571,
Men Masters 35+ Cat 1/2/3/4,11,23789,Raymond,Willard,Empire Brewing - Syracuse Bicycle,,308807,422.14,362.73407142857,
Men Masters 35+ Cat 1/2/3/4,12,23736,Bryan,Hoy,Crosstown Velo,,272130,274.18,374.46542857143,
Men Masters 35+ Cat 1/2/3/4,13,37655,Jon,Stang,,,301693,344.42,386.19678571429,
Men Masters 35+ Cat 1/2/3/4,14,34119,J.,Thomas smith,Crosstown Velo,,161927,298.99933333333,397.92814285714,
