Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,16,58,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,4,53,,
Banana Belt Road Race Series,2006-03-12,Category 4,42,66,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,20,56,,
Vancouver Courthouse Criterium,2006-07-30,Category 4/5,6,42,,
Crawfish Criterium,2006-08-12,Category 4/5,19,48,,
OBRA Criterium Championships,2006-08-13,Category 4/5,21,46,,
Woodland Road Race,2006-08-20,Men 4/5,3,52,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,18,20,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,9,56,,
Kings Valley Road Race,2007-04-14,Category 3,65,67,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,41,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,64,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,54,81,,
Salem Fairview Circuit Race,2007-07-8,Category 3,21,27,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,14,75,,
Vancouver Courthouse Criterium,2007-07-29,Category 3,17,44,,
Crawfish Criterium,2007-08-11,Category 3,14,32,,
OBRA Criterium Championships,2007-08-12,Category 3,17,42,,
Kings Valley Road Race,2008-04-12,Category 3,18,65,,
Mount Tabor Circuit Race,2008-06-15,Category 3,18,29,,
Firecracker Criterium,2008-07-5,Men 3,9,11,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,17,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,21,65,,
High Desert Omnium - Road Race,2008-08-3,Category 3,4,25,,
Swan Island Criterium,2008-08-16,Men 3,5,29,,
OBRA Criterium Championships,2008-08-17,Category 3,7,39,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,16,30,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,11,29,,
NWX Criterium,2009-06-26,Cat 3,16,21,,
High Desert Omnium: Criterium,2009-07-11,Cat 3,6,24,,
High Desert Omnium: Road Race,2009-07-12,Category 3 Men,9,29,,
Portland Twilight Criterium,2009-08-7,Men Cat 3,13,46,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,45,54,492.5,
Central Oregon Crit Champs,2010-08-18,Category 3,9,9,,
Bend Don't Brake,2011-05-28,Men Cat 3,13,18,325.75011326264,
Gresham Criterium,2011-07-30,Men 3,4,19,305.5786758957,
Vancouver Criterium,2011-07-31,Cat 3 Men,8,29,291.38072002535,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,7,49,273.30533431283,
OBRA Criterium,2011-08-13,Men Cat 3,12,23,322.50049590794,
