Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,26,28,447.14285714286,
La Crosse Omnium,2012-05-5,Men Junior 10-14 Boys  10-14,2,4,,
La Crosse Omnium - Crit,2012-05-6,Men Jr U15 Boys  10-14,3,8,566.58197368421,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-14,3,8,602.2705,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 13-14,7,9,625.281,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 1/2/3/4/5 Junior 13-14,5,10,547.71572857143,
Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 junior 10-14,2,4,,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 10-14,2,8,498.08104857143,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 junior 10-18,5,8,461.31739285714,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,20,31,452.21257337811,
La Crosse Omnium - TT,2013-05-3,Men Jr U15 Boys  10-14,6,9,609.78295660312,
La Crosse Omnium - Crit,2013-05-4,Men Jr U15 Boys  10-14,4,9,570.68625,
La Crosse Omnium - RR,2013-05-5,Men Jr U15 Boys  10-14,9,10,636.10916711992,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 10-14,15,28,576.41062704822,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 10-14,17,28,610.89776190476,
La Crosse Omnium - TT,2014-05-2,Men Jr 15-16 Boys  ,5,6,473.47230598735,
La Crosse Omnium - Crit,2014-05-3,Men Jr 15-16 Boys  ,12,14,540.47909710276,
La Crosse Omnium - RR,2014-05-4,Men Jr 15-16 Boys  ,DNF,8,532.00122564198,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men Juniors 15-18,16,17,506.58364894394,
ISCorp Downer Classic,2014-06-28,Men  Junior 15-16,24,27,536.51615384615,
Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 15-18 open,8,13,530.6185,
