First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Gorman,The Velo Shop Criterium,2016-07-24,Men 45+ Masters,26,40,428.80726315789,
Mark,Gorman,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,47,52,435.71454487179,
Mark,Gorman,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,11,48,344.82554761905,
Mark,Gorman,Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,36,46,425.69232608696,
Mark,Gorman,Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,24,31,434.368,
Mark,Gorman,Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,38,49,412.95297569444,
Mark,Gorman,Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,10,75,358.5782033462,
Mark,Gorman,Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,12,33,370.87592936198,
Mark,Gorman,Philadelphia Amateur Time Trial,2015-06-6,Men 45+ Master,4,18,326.34402659649,
Mark,Gorman,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men 45+ Masters,27,59,365.32239655172,
Mark,Gorman,JBN Bicycle Race,2014-07-13,Men Masters  35-39,12,29,321.69780934398,
Mark,Gorman,Lake Nockamixon Time Trial and PA Masters State TT,2013-07-27,Men Masters  40-44,3,8,283.39,
Mark,Gorman,Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 35-44,6,11,309.70224422145,
Mark,Gorman,Tour de Fair Haven,2012-08-12,Men Master  35-99,30,59,336.12,
