Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,51,52,626.15384615385,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,33,52,578.23531578947,
Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,42,51,633.75374812594,
Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,5,41,478.33333333333,
Stevens Duck Country Criterium,2009-03-15,Women A     ,7,9,,
Blue Hen Dual State Showdown - TT,2009-03-21,Women A                                           ,4,4,,
Blue Hen Dual State Showdown - Crit,2009-03-21,Women A    ,4,4,,
Yale Time Trial - ECCC Week 6,2009-04-11,Women A                                           ,12,12,569.76253363564,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women A                                           ,9,12,547.7068,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women A    ,13,13,557.43998685909,
College Championships - Road Race,2009-05-8,Div I Women,DNF,68,,
