First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Mccormack,TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,72,74,326.92659699295,
Nathaniel,Wilson,Bariani Road Race,2013-03-17,Men Cat 1/2,30,52,286.86351923077,
Lawson,Craddock,Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,8,34,166.52147058824,
Gregory,Craddock,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,7,144,141.97613874012,
Joseph,Dombrowski,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,16,144,151.35938761978,
Jasper,Stuyven,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,34,144,157.61488687288,
James,Oram,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,36,144,157.61488687288,
Ian,Boswell,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,37,144,157.61488687288,
Gavin,Mannion,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,47,144,157.61488687288,
Joshua,Atkins,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,48,144,157.61488687288,
Jasper,Stuyven,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,3,149,104.39453108466,
Gregory,Craddock,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,5,149,110.05872883598,
James,Oram,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,31,149,158.20440972222,
Joshua,Atkins,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,33,149,158.20440972222,
Ian,Boswell,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,36,149,158.20440972222,
Gavin,Mannion,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,53,149,158.20440972222,
Joseph,Dombrowski,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,67,149,158.20440972222,
Jasper,Stuyven,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,1,188,100.84116666667,
Gregory,Craddock,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,2,188,101.63047159091,
Gavin,Mannion,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,3,188,102.41977651515,
Joseph,Dombrowski,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,8,188,106.36630113636,
Ian,Boswell,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,9,188,107.15560606061,
Joshua,Atkins,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,23,188,125.7042717803,
James,Oram,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,32,188,125.7042717803,
Gregory,Craddock,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,4,188,99.747096774194,
Jasper,Stuyven,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,16,188,109.2088172043,
James,Oram,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,23,188,114.72815412186,
Joshua,Atkins,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,30,188,118.67053763441,
Joseph,Dombrowski,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,40,188,128.13225806452,
Ian,Boswell,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,48,188,135.62278673835,
Gavin,Mannion,Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,59,188,141.14212365591,
Ian,Boswell,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,2,190,113.31336170213,
Joseph,Dombrowski,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,6,190,115.77214184397,
Joshua,Atkins,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,20,190,124.37787234043,
James,Oram,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,22,190,125.60726241135,
Jasper,Stuyven,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,36,190,133.90564539007,
Gregory,Craddock,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,40,190,133.90564539007,
Gavin,Mannion,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,101,190,174.16817021277,
Ryan,Eastman,Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,190,190,229.49072340426,
Gregory,Craddock,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,12,189,149.21259599797,
Jasper,Stuyven,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,30,189,171.9572287234,
Ian,Boswell,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,34,189,171.9572287234,
James,Oram,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,55,189,171.9572287234,
Gavin,Mannion,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,58,189,171.9572287234,
Ryan,Eastman,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,64,189,171.9572287234,
Joseph,Dombrowski,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,67,189,171.9572287234,
Joshua,Atkins,Cascade Classic - Prologue,2012-07-17,Pro/1 Men,74,189,171.9572287234,
Connor,O'leary,Utah City Crits Holladay,2012-07-4,Men Cat1/2/3  ,10,34,233.167,
Connor,O'leary,Utah City Crits Midvale,2012-07-3,Men Cat1/2/3  ,3,25,172.06109259259,
Gavin,Mannion,Road Nationals Day 4,2012-06-23,Men U23  ,3,123,134.00867741935,
Lawson,Craddock,Road Nationals Day 4,2012-06-23,Men U23  ,4,123,136.47251612903,
Nathan,Brown,Road Nationals Day 4,2012-06-23,Men U23  ,87,123,284.30283870968,
Ryan,Eastman,Road Nationals Day 4,2012-06-23,Men U23  ,97,123,284.30283870968,
Charlie,Avis,Road Nationals Day 4,2012-06-23,Men U23  ,124,123,284.30283870968,
James,Oram,Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,2,44,155.96863636364,
Gavin,Mannion,Road Nationals Day 3,2012-06-22,Men U23  ,8,125,149.54381095309,
Lawson,Craddock,Road Nationals Day 3,2012-06-22,Men U23  ,43,125,203.71474212305,
Nathan,Brown,Road Nationals Day 3,2012-06-22,Men U23  ,46,125,208.42525787695,
Charlie,Avis,Road Nationals Day 3,2012-06-22,Men U23  ,101,125,273.5873924727,
Lawson,Craddock,Road Nationals Day 2,2012-06-21,Men U23  ,2,60,147.00291197806,
Nathan,Brown,Road Nationals Day 2,2012-06-21,Men U23  ,3,60,148.69099317197,
Gavin,Mannion,Road Nationals Day 2,2012-06-21,Men U23  ,11,60,162.1956427232,
Charlie,Avis,Road Nationals Day 2,2012-06-21,Men U23  ,37,60,206.08575376471,
Gavin,Mannion,Purgatory Road Race,2012-06-10,Men Pro/1/2,6,48,183.91001388889,
Gavin,Mannion,2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,18,72,223.03099923218,
Carin,Clegg,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 55+,14,21,627,
Donna,Raney,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat1/2/3/4 Master 55+,20,21,681,
Molly,Marquez,Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat 4  19-34,32,52,627.52904320988,
William,Herold,Iron Horse Bicycle Classic - Road Race,2012-05-26, Cat1/2/3/4/5 Junior 15-18,21,23,449.09090909091,
Michael,Ernst,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,19,103,429.08192156863,
David,Mcclenahan,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,26,103,444.1251503268,
William,Ball,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,28,103,448.42321568627,
Richard,Easton,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,44,103,482.80773856209,
Bob,Schmalholz,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,59,103,515.04322875817,
Steve,Raney,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 55-64,68,103,534.38452287582,
Greg,Weix,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,25,104,265.5796965812,
Joshua,Schwiesow,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,41,104,285.24844139194,
Vincenzo,Miceli,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,89,104,344.86932409951,
James,Naddy,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 35-44,90,104,344.86932409951,
Kevin,Chadwick,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 45-54,10,117,313.18477517307,
Jared,Freml,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,48,82,463.09643902439,
Joseph,Pecorino,Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,75,82,522.03041463415,
Lawson,Craddock,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,1,117,89.604166666667,
Ian,Boswell,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,2,117,90.533922413793,
Joseph,Dombrowski,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,7,117,95.182701149425,
Joshua,Atkins,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,35,117,122.14561781609,
Gavin,Mannion,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,69,117,157.94121408046,
Nathan,Brown,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,77,117,157.94121408046,
James,Oram,SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,94,117,176.53632902299,
Gavin,Mannion,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,9,137,134.7515018699,
Lawson,Craddock,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,19,137,142.10444304637,
Joseph,Dombrowski,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,39,137,180.33973716402,
Ian,Boswell,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,43,137,180.33973716402,
Josh,Atkins,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,45,137,180.33973716402,
James,Oram,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,52,137,180.33973716402,
Ryan,Eastman,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,101,137,180.33973716402,
Nathan,Brown,SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,113,137,180.33973716402,
Gavin,Mannion,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,26,137,148.49499832703,
Ryan,Eastman,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,32,137,148.49499832703,
Lawson,Craddock,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,33,137,148.49499832703,
Joshua,Atkins,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,43,137,158.42146891526,
Nathan,Brown,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,59,137,170.18617479761,
Joseph,Dombrowski,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,61,137,170.18617479761,
James,Oram,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,67,137,175.70088067997,
Ian,Boswell,SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,79,137,182.31852773879,
Joseph,Dombrowski,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,2,141,109.57661904762,
Joshua,Atkins,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,50,141,143.86233333333,
Lawson,Craddock,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,55,141,147.7909047619,
Nathan,Brown,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,56,141,147.7909047619,
James,Oram,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,91,141,174.21947619048,
Ian,Boswell,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,93,141,174.21947619048,
Gavin,Mannion,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,113,141,188.50519047619,
Ryan,Eastman,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,114,141,189.57661904762,
Connor,O'leary,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,22,101,172.57133333333,
Connor,O'leary,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,70,107,185.28851269868,
Connor,O'leary,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,12,102,158.76393974674,
Connor,O'leary,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,1,111,127.82796603203,
Charlie,Avis,Tour of the Battenkill,2012-04-14,Pro/1,32,51,186.28005797101,
Joseph,Dombrowski,Jefferson Cup Road Race,2012-04-1,Men Category1/2/3  ,3,68,163.50424867468,
Joseph,Dombrowski,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,15,159,129.56022278656,
James,Oram,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,19,159,132.52632448147,
Connor,O'leary,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,33,159,144.81446007469,
Nathan,Brown,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,42,159,151.59412109164,
Ian,Boswell,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,124,159,218.54327363401,
James,Oram,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,42,159,149.47730997809,
Ian,Boswell,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,48,159,149.47730997809,
Connor,O'leary,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,61,159,149.47730997809,
Joseph,Dombrowski,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,62,159,149.47730997809,
Nathan,Brown,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,82,159,149.47730997809,
Connor,O'leary,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,19,186,137.00386946749,
Joseph,Dombrowski,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,29,186,137.00386946749,
James,Oram,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,41,186,137.00386946749,
Ian,Boswell,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,50,186,137.00386946749,
Nathan,Brown,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,109,186,180.2137460107,
Charlie,Avis,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,167,186,216.32485712181,
James,Oram,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,13,191,124.20604811459,
Joseph,Dombrowski,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,30,191,134.73236390406,
Nathan,Brown,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,36,191,134.73236390406,
Ian,Boswell,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,47,191,156.57446916722,
Connor,O'leary,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,51,191,156.57446916722,
Charlie,Avis,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,78,191,156.57446916722,
Nathan,Brown,Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,8,57,157.01784347751,
Robin,Eckmann,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,6,102,146.26427211646,
Robin,Eckmann,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,21,102,198.07221,
Robin,Eckmann,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,19,102,161.86035697852,
Joseph,Dombrowski,Shenandoah Time Trial,2011-07-30,MEN CAT 1-2,1,5,,
Charlie,Avis,2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,17,20,252.83283333333,
George,Bennett,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,4,148,114.43572272909,
Ian,Boswell,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,5,148,115.34481363818,
Carter,Jones,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,35,148,140.79935909273,
Gavin,Mannion,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,44,148,150.34481363818,
Joseph,Lewis,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,46,148,152.61754091091,
Gregory l,Craddock,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,68,148,163.07208636546,
Nathan,Brown,Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,72,148,176.25390454727,
Joseph,Dombrowski,Lost River Classic,2011-07-23,Men - CatP/1/2/3,2,34,180.03507086525,
Joseph,Lewis,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,9,149,102.09511308039,
Gregory l,Craddock,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,10,149,102.77078875607,
George,Bennett,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,35,149,140.27078875607,
Carter,Jones,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,36,149,140.27078875607,
Nathan,Brown,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,48,149,140.27078875607,
Ian,Boswell,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,49,149,140.27078875607,
Gavin,Mannion,Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,76,149,140.27078875607,
Carter,Jones,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,16,186,94.770114942529,
Ian,Boswell,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,17,186,94.770114942529,
Joseph,Lewis,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,23,186,100.22988505747,
George,Bennett,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,35,186,104.54022988506,
Gregory l,Craddock,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,135,186,164.31034482759,
Gavin,Mannion,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,141,186,164.31034482759,
Nathan,Brown,Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,142,186,164.31034482759,
Carter,Jones,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,5,199,99.821199696293,
Ian,Boswell,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,24,199,109.9222097973,
Gregory l,Craddock,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,26,199,109.9222097973,
Gavin,Mannion,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,29,199,113.20503808013,
George,Bennett,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,34,199,113.20503808013,
Nathan,Brown,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,35,199,113.20503808013,
Joseph,Lewis,Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,49,199,122.54847242357,
Ian,Boswell,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,7,201,88.125,
George,Bennett,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,8,201,88.645833333333,
Carter,Jones,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,12,201,90.729166666667,
Joseph,Lewis,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,92,201,133.4375,
Gavin,Mannion,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,102,201,137.08333333333,
Gregory l,Craddock,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,104,201,138.64583333333,
Nathan,Brown,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,134,201,154.27083333333,
Dale j,Parker,Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,198,201,185,
Gregory l,Craddock,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,18,201,180.62163183948,
Nathan,Brown,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,36,201,180.62163183948,
Gavin,Mannion,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,45,201,180.62163183948,
Dale j,Parker,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,66,201,180.62163183948,
Joseph,Lewis,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,86,201,180.62163183948,
Ian,Boswell,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,96,201,180.62163183948,
George,Bennett,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,100,201,180.62163183948,
Carter,Jones,Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,122,201,180.62163183948,
Ian,Boswell,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,15,128,142.23653846154,
Ian,Boswell,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,29,134,149.67029079451,
Ian,Boswell,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,50,131,165.19230769231,
Joe,Dombrowski,Poolesville Road Race,2011-05-14,Pro/1/2/3,33,67,247.12598352721,
Joseph,Dombrowski,Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,44,58,232.07384249658,
Joseph,Dombrowski,Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,2,69,168.04460493827,
Gavin,Mannion,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,2,80,116.52157096753,
Gavin,Mannion,Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,1,66,136.35133333333,
Gavin,Mannion,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,2,97,113.18764360237,
Gavin,Mannion,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,6,97,110.99123457694,
Gavin,Mannion,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,5,97,105.71121212121,
Gavin,Mannion,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,6,97,139.78551026727,
Gavin,Mannion,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,3,100,138.43768965517,
Gavin,Mannion,Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,1,45,193.17508566417,
Alex,Dowsett,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,1,145,99.707833333333,
Benjamin,T. king,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,14,145,105.99012783665,
Julian,Kyer,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,15,145,106.47338125998,
Nathan,Brown,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,29,145,111.06428878163,
Gavin,Mannion,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,45,145,120.24610382493,
Jesse,Sergent,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,46,145,120.24610382493,
Benjamin,King,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,50,145,120.24610382493,
?,Ignacio,Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,1,72,172.6630547538,
Jesse,Sergent,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,5,151,115.93166444444,
Gavin,Mannion,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,21,151,124.46114888889,
Benjamin,T. king,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,24,151,124.46114888889,
Alex,Dowsett,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,27,151,124.46114888889,
Julian,Kyer,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,35,151,124.46114888889,
Nathan,Brown,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,36,151,124.46114888889,
Benjamin,King,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,56,151,140.75855666667,
Benjamin,T. king,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,24,159,118.71519158458,
Jesse,Sergent,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,40,159,122.34409562137,
Benjamin,King,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,43,159,122.34409562137,
Julian,Kyer,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,82,159,133.9816154635,
Nathan,Brown,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,102,159,137.23511563442,
Alex,Dowsett,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,119,159,140.48861580533,
Gavin,Mannion,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,120,159,140.48861580533,
Timothy,Roe,Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Pro/1 Men,152,159,150.99992404984,
Jesse,Sergent,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,2,168,98.512439111917,
Alex,Dowsett,Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Pro/1 Men,7,168,100.85863715693,
