Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 Junior,1,233154,Ezra,Brown,,,671461,250,225,
Men Cat 1 Junior,2,233122,Torin,Gastich,,,,250,233.33333333333,
Men Cat 1 Junior,3,212108,Evan,Halbleib,,,659609,250,241.66666666667,
Men Cat 1 Junior,4,212516,Tyler,Morgenson,,,522701,250,250,
Men Cat 1 Junior,5,294591,Josh,Dicks,,,670767,250,258.33333333333,
Men Cat 1 Junior,6,354116,Nico,Franklin,,,665922,250,266.66666666667,
Men Cat 2  14-18,1,233339,Matthew,Holliday,,,650729,400,360,
Men Cat 2  14-18,2,211899,James,Umberhandt,,,650148,400,370,
Men Cat 2  14-18,3,307863,Bennnett,Gassner,,,673561,400,380,
Men Cat 2  14-18,4,233288,Owen,Kruse,,,,400,390,
Men Cat 2  14-18,5,241533,Brecken,Riemer,,,,400,400,
Men Cat 2  14-18,6,354089,Rusty,Kulla,,,,400,410,
Men Cat 2  14-18,7,177111,Spring,Westerfield,,,587011,400,420,
Men Cat 2  14-18,8,241519,Arthur,Conley,,,279560,400,430,
Men Cat 3  09-13,1,255582,Johnie,Hogue,,,,450,405,
Men Cat 3  09-13,2,354091,Jase,Henderson,,,,450,420,
Men Cat 3  09-13,3,246188,Carter,Hayden,,,,450,435,
Men Cat 3  09-13,4,108269,Benjamin,Williams,,,,450,450,
Men Cat 3  09-13,5,241498,Marshall,Rockwell,,,,450,465,
Men Cat 3  09-13,6,354117,Tomoya,Sugahara,,,,450,480,
Men Cat 3  14-18,1,241495,Jack,Abel,,,664710,450,382.5,
Men Cat 3  14-18,2,354094,Tanner,Sturm,,,,450,389.25,
Men Cat 3  14-18,3,28996,Ian,Baker,,,,450,396,
Men Cat 3  14-18,4,354108,Edison,Clarke-hoxey,,,672950,450,402.75,
Men Cat 3  14-18,5,354118,Soren,Juntunen,,,,450,409.5,
Men Cat 3  14-18,6,233050,Joey,Gomez,,,,450,416.25,
Men Cat 3  14-18,7,334947,Evan,Jordan,,,,450,423,
Men Cat 3  14-18,8,354119,John,St clair,,,,450,429.75,
Men Cat 3  14-18,9,354120,Sam,Coffeen,,,,450,436.5,
Men Cat 3  14-18,10,354121,Hugh,Larsen,,,,450,443.25,
Men Cat 3  14-18,11,326870,Patrick,Higgins,,,,450,450,
Men Cat 3  14-18,12,212112,Porter,Stowers,,,,450,456.75,
Men Cat 3  14-18,13,354122,Tristan,Gaudreault,,,,450,463.5,
Men Cat 3  14-18,14,354123,Benjamin,Mcmanus,,,,450,470.25,
Men Cat 3  14-18,15,233056,Oliver,Stowers,,,,450,477,
Men Cat 3  14-18,16,354098,Kaden,Reaney,,,,450,483.75,
Men Cat 3  14-18,17,65252,Joseph,Walker,,,,450,490.5,
Men Cat 3  14-18,18,354124,Kinley,Baskett,,,,450,497.25,
Men Cat 3  14-18,19,233099,Callan,Prough,,,,450,504,
Men Cat 3  14-18,20,233164,Mason,Mageske,,,,450,510.75,
Men Cat 3  14-18,21,354114,Darryoush,Pishvai,,,,450,517.5,
Women Cat 1 Junior,1,211902,Whitney,Hayden,,,620647,,,
Women Cat 1 Junior,2,233268,Elizabeth,Lindsay,,,649139,,,
Women Cat 2  14-18,1,233105,Scout,Harrington,,,751174,,,
Women Cat 2  14-18,2,214559,Coco,Leritz,,,654888,,,
Women Cat 3  09-13,1,354101,Dottie,Kulla,,,,,,
Women Cat 3  09-13,2,354115,Phoebe,Hogue,,,,,,
Women Cat 3  14-18,1,233068,Hazel,Gallagher,,,,600,540,
Women Cat 3  14-18,2,246759,Stella,Cafiso,,,758404,600,560,
Women Cat 3  14-18,3,233067,Maya,Feldman-wang,,,665802,600,580,
Women Cat 3  14-18,4,233106,Laila,Snyder,,,,600,600,
Women Cat 3  14-18,5,233272,Kepri,Sroka,,,,600,620,
Women Cat 3  14-18,6,233274,Audrey,Kruse,,,,600,640,
