Race Name,Race Date,Category Name,Place,Total Racers,Points
Scarborough Crit Series,2016-04-10,Cat 4/5,13,25,455.77209722222,
Scarborough Crit Series,2016-04-24,4/5 Field,15,35,435.76805455488,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,27,58,456.80779599398,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 4/5,35,53,485.28506944444,
Scarborough Crit Series #2,2017-04-16,Cat 4/5,29,38,490.38465789474,
Scarborough Crit Series #3,2017-04-23,Cat 4-5,32,38,531.25490196078,
Scarborough Crit Series #4,2017-04-30,Cat 4/5,31,45,486.47428571429,
Scarborough Crit Series #5,2017-05-7,4/5 Race,26,30,487.59413333333,
Scarborough Crit Series #7,2017-05-21,4/5 Race,30,41,477.61005701754,
Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,15,36,448.23276470588,
Scarborough Crit #4,2018-04-29,Men Cat 4/5,14,27,458.82076388889,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,43,56,500.48098575499,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,52,67,535.08008808219,
Scarborough Crit #6,2018-05-13,Cat 4/5,25,32,514.1919,
California MTB Series/ Vail Lake,2020-02-29,CAT 2 MEN 17-18 M,2,5,,
