Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 5 Master 35-99 ,16,21,537.5,
Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,15,28,439.54,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,14,58,411.68240087014,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,11,37,402.86103581338,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,2,28,365.81647186173,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,3,40,379.5443606429,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,33,55,462.93986458335,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,15,31,432.27186666667,
Pine Flat Road Race,2014-02-16,Men cat 4-5 Master 45+,5,11,415.6206,
Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,11,27,435.95588461538,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,19,64,401.51674689774,
Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,4,21,379.95788333333,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,17,31,478.85347979251,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,11,28,427.81504668911,
Clovis HIlls Criterium,2014-05-4,Men CAT 4  ,13,24,492.24982261508,
