Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,25,63,338.14516129032,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 3  ,28,52,306.92307692308,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 3  ,24,51,301,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 3  ,36,45,337.92971380471,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,DNF,43,473.67721668015,
GVCC Spring Classic,2013-04-20,Men Cat 4 Open,23,26,489.64023728378,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,23,47,469.1315407384,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,28,47,408.53842611698,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,26,69,376.07148413967,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,39,45,463.28001699337,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,22,65,354.28397631074,
Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,7,51,277.46766498816,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,18,28,363.65024453463,
Fair Park Criterium,2014-03-8,Men Master 40+,14,22,389.36201464646,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,42,74,426.78583841042,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,20,34,469.35298091211,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,27,39,472.71068277268,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),28,42,476.46261403509,
