Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Criterium,2012-05-28,Men Cat 5  ,32,38,552.04277355478,
Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,12,23,494.89,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,36,46,548.44397896725,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,28,48,544.88445612873,
Patterson Pass Road Race,2012-08-5,Men Cat 5  ,22,33,535.83064585975,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5  ,8,40,440.60094736842,
Winters Road Race,2012-08-25,Men Cat 5  ,23,51,483.47264399286,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,34,60,463.18712643678,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4  ,8,15,455.79090811551,
Early Bird Road Race,2013-01-19,Men Cat 4  ,13,30,426.34460710198,
Knights Ferry Road Race,2013-02-2,Men Cat 4  ,8,25,398.40877937664,
Cherry Pie Criterium,2013-02-10,Men Cat 4,12,67,382.90344444444,
Pine Flat Road Race,2013-02-17,Men Cat 4,16,34,437.05503548084,
Snelling Road Race,2013-02-23,Men Cat 4,16,93,394.70915767906,
Merco Cycling Classic ,2013-03-2,Men Cat 4,10,29,400.45595238095,
Merco Cycling Classic,2013-03-3,Men Cat 4,17,47,406.93132608696,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4,2,18,367.79089322549,
Madera County Stage Race - TT,2013-03-9,Men Cat 4,9,18,416.73254072103,
Madera County Stage Race - RR,2013-03-10,Men Cat 4,3,17,365.858,
Madera County Stage Race,2013-03-10,Men Cat 4,8,18,415.0756126373,
Bariani Road Race,2013-03-17,Men Cat 4,34,62,453.35484946237,
Copperopolis Road Race,2013-03-30,Men Cat 4,28,38,463.05537433883,
Topsport Stage Race - RR,2013-04-6,Men Cat 4,2,11,389.1846918283,
Topsport Stage Race - TT,2013-04-7,Men Cat 4,3,10,391.02463926348,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4,5,11,419.4523,
Topsport Stage Race - GC,2013-04-7,Men Cat 4,2,11,377.58583666903,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,10,40,379.355425,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,6,26,357.43928205128,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,28,46,448.93456005336,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,14,64,382.2742778142,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,14,81,384.87791120046,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,1,38,367.999,
Panoche Valley Road Race,2013-05-5,Men 4 Open,7,16,423.14333105786,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,13,61,346.6419,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,16,71,389.08439059143,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,3,31,369.04702222222,
Modesto Road Race,2013-05-19,Men Cat 4/5,20,46,433.75820289855,
Memorial Day Criterium,2013-05-27,Men Cat 3,27,45,380.77260606061,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,89,92,366.29563043478,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,14,31,357.44528888889,
The Burlingame Criterium,2013-06-23,Men Cat 3,45,50,428.47404,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 3,21,40,376.28,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,18,28,391.72222357599,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,18,28,382.96810714286,
Menlo Park Grand Prix,2013-07-28,Men Cat 3,21,42,366.61238888889,
Patterson Pass Road Race,2013-08-4,Men Cat 3,30,31,438.4372,
Suisun Harbor Criterium,2013-08-11,Men Cat 3,21,27,402.76352564103,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,36,50,457.98813333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,33,43,365.17103968254,
Vacaville Gran Prix,2013-08-25,Men Cat 3,28,46,366.80211594203,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,27,58,396.04448275862,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,20,41,323.60490833333,
Henleyville Road Race,2013-09-28,Men Cat 3,13,14,417.86466666667,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 3 Elite ,6,12,363.95304751282,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,35,112,276.43024242424,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,36,112,276.43024242424,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,27,78,366.63955128205,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,28,78,366.63955128205,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,18,56,274.43561728395,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,14,39,360.37505263158,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,18,44,353.705625934,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,18,49,354.53665277778,
Dinuba Criterium,2014-02-17,Men Cat 3  ,27,34,397.71867647059,
Snelling Road Race,2014-02-22,Men Cat 3  ,33,84,364.0119047619,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,20,26,376.47561538462,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,8,30,369.56775555556,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,12,35,316.843,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,38,70,355.11657995949,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,17,71,313.1828407776,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,12,71,325.70371604938,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,20,46,375.65531481481,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,9,35,314.6346048799,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,DNF,34,429.31471875,
Santa Cruz Classic Criterium,2014-03-30,Men Pro/Cat 1/2  ,DNF,47,314.887,
Topsport Stage Race - RR,2014-04-5,Men Cat 3  ,11,21,371.755,
Topsport Stage Race - TT,2014-04-6,Men Cat 3  ,4,21,308.36888888889,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3  ,19,21,421.362125,
Topsport Stage Race - GC,2014-04-6,Men Cat 3  ,6,20,335.45807476559,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,2,34,299.82256368611,
Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,7,50,304.84994784362,
Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,20,37,363.85797222222,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,11,89,297.72761904762,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,35,74,365.13491846032,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,18,89,311.84413636364,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,37,80,376.41769286885,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,12,49,338.51041666667,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,7,29,363.92757142857,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,15,49,334.17264277369,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,22,64,355.9929375,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,17,52,350.89006410256,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,17,52,357.59622727273,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,49,61,351.91231481481,
Memorial Day Criterium,2014-05-26,Men Cat 3  ,5,44,308.80927272727,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,23,51,381.73697368421,
Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,7,22,344.14924242424,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,6,19,337.83074074074,
Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,18,21,423.93612663133,
Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,15,23,374.05422727273,
Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,10,18,367.684575679,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,DNF,25,530.96425925926,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,12,27,367.855,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,2,49,331.10554545455,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,5,45,278.10875,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,1,48,317.45233333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,5,90,321.5815515873,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,82,84,452.06798111896,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,21,84,323.34507720971,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,47,81,393.29417176387,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,21,74,335.74511798092,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,17,60,358.38707407407,
Patterson Pass Road Race,2014-08-3,Men 3,19,41,385.96216666667,
Dunnigan Hills Road Race,2014-08-9,Men 3,5,49,330.61716666667,
University Road Race,2014-08-17,Men 3,16,33,386.08620833333,
Winters Road Race,2014-08-23,Men Cat 3,7,40,341.84791666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Cat Pro/1/2,DNF,20,368.62883333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,7,21,320.99345833333,
San Bruno Mountain Hill Climb,2015-01-1,Men Elite Pro/Cat 1/2,8,10,310.4496,
Cantua Creek Road Race,2015-02-14,Men Pro/Cat 1/2,10,13,361.44366666667,
Pine Flat Road Race,2015-02-15,Men Pro/Cat 1/2,14,16,353.97814285714,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,35,119,266.6334379085,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,DNF,33,342.57057692308,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,53,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,104,161,316.40725115741,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,94,144,300.97700714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,DNF,141,368.29933333333,
Madera County Stage Race - Hill Climb,2015-03-6,   Men Pro-12,24,35,298.37420310788,
Madera County Stage Race - Crit,2015-03-7,Men Pro-12,13,35,310.51523621324,
Madera County Stage Race - TT,2015-03-7,Men Pro-12,29,34,322.30609720292,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,28,53,361.1550952381,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,DNF,45,369.76277777778,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,38,90,300.05597182467,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,47,82,351.4784,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,34,59,333.82285714286,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,40,57,319.94611922986,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat Pro/1/2/3,DNF,16,383.39422222222,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,25,31,446.85488095238,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,19,56,333.11600666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat Pro/1/2,33,49,355.33746031746,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,DNF,55,354.88925925926,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,24,41,375.67034487066,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,28,33,409.73946666667,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,18,26,369.62018181818,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,DNF,76,427.3911875,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,DNF,42,498.03031111111,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,18,40,343.27,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat Pro/1/2,16,26,382.2035,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,DNF,37,405.7825,
 Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,23,29,361.80161904762,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,12,67,319.21167261905,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,34,43,387.71888888889,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,62,92,320.25337124391,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,56,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,86,87,388.37211627907,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,12,21,388.50681481481,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat Pro/1/2/3,DNF,15,382.176,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,21,57,345.8328,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat Pro/1/2,DNF,40,419.5064,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,DNF,56,411.4265625,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,23,40,382.711,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 3/4,7,10,457.845,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,DNF,60,548.03149333333,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,DNF,45,487.90085,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 3/4,15,20,516.16726666667,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,9,28,280.71428571429,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,11,30,285,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,15,28,300,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,12,28,300,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,9,48,327.12828543033,
Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,38,42,332.24608535977,
Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,33,43,323.57142857143,
Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,36,41,333.75,
Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,32,41,339.96883421223,
Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,DNF,41,331.37248951082,
Baker City Cycling Classic,2023-06-23,Masters Men 35+ Category 1/2/3,24,26,349.52622008563,
Baker City Cycling Classic,2023-06-24,Masters Men 35+ Category 1/2/3,24,25,359.01874560205,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 35+ Category 1/2/3,2,20,221.47562238199,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 40+ Open,5,23,281.44855453853,
