Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,104750,Chandler,Horton,Team Speed p/b MacroSupps,,439845,280.98580831015,235.60836219896,
Cat 2/3,2,214979,Dylan,Schroeder,NorthStar Development,,590609,262.34142367167,241.15094468439,
Cat 2/3,3,160424,Robert,Oehler,Team Sustainable Cycling,,552209,292.6760566773,246.69352716981,
Cat 2/3,4,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,286.68057884113,252.23610965524,
Cat 2/3,5,100875,Connor,Polenske,Adapt Cycling,,437398,263.89253825682,257.77869214067,
Cat 2/3,6,121507,Daniel,Feuling,Adapt Cycling,,480010,277.13335421252,263.32127462609,
Cat 2/3,7,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,326.72759502683,268.86385711152,
Cat 2/3,8,204650,Devin,Hatch,Team Wisconsin/Midwest Specialty Orthopedic Hospital,,617823,289.43171255382,274.40643959694,
Cat 2/3,9,160426,David,Gordon,Team Indiebike p/b IU Health,,552192,265.62454390183,279.94902208237,
Cat 2/3,10,61985,Edward,Kim,,,353032,306.18191057292,285.4916045678,
Cat 2/3,11,194199,Judah,Thompson,CUTTERS,,609692,352.15896351411,291.03418705322,
Cat 2/3,12,236062,Derek,Dotlich,Dash Racing p/b Westfield Cyclesports,,439890,326.16343578424,296.57676953865,
Cat 2/3,13,100937,Nathaniel,Ganger,V3 Endurance,,405141,336.09302610312,302.11935202408,
Cat 2/3,14,236938,Jonathan,Lane,Purdue Cycling Club,,633424,333.06641554323,307.6619345095,
Cat 2/3,15,50777,Chris,Rednour,Headwind Cycling,,369481,302.18987016844,313.20451699493,
Cat 2/3,16,242273,Sam,Akin,V3 Endurance,,563863,312.62298799382,318.74709948036,
Cat 2/3,17,166866,Micah,Sanchez,Team Six Project,,397778,309.11766658138,324.28968196578,
Cat 2/3,18,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB Bike Shop,,548492,309.2499376113,329.83226445121,
Cat 2/3,19,175140,Chasen,Madsen,Apex Cycling Team,,575053,311.56606222118,335.37484693663,
Cat 2/3,20,138701,Eddie,Stillman,Road Crew Coffee Racing,,434541,259.79882924113,340.91742942206,
Cat 2/3,21,193627,Nicolas,Haydar,Cleveland Cycling Academy,,604750,347.06732363595,346.46001190749,
Cat 2/3,22,191503,Mitchell,Clinkenbeard,Team Sustainable Cycling,,594887,324.28968196578,352.00259439291,
Cat 2/3,23,239586,Reece,Lady,Cleveland Cycling Academy,,607913,369.20634397472,357.54517687834,
Cat 2/3,24,166365,Diego,Flores,Apex Cycling Team,,557164,333.37183477887,363.08775936377,
Cat 2/3,25,186138,Jonathan,Ramirez,,,582042,458.92663221755,368.63034184919,
Cat 2/3,26,256794,Alexander,Larsh,CRCA/NYCC p/b Magen,,600403,387.42967119362,374.17292433462,
Cat 2/3,27,116258,Reid,Wilson,DASH Racing,,474021,296.92172153088,379.71550682005,
Cat 2/3,28,227164,Matthew,Richards,Mustangs,,615994,351.09777736492,385.25808930547,
Cat 2/3,29,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,378.72762204064,390.8006717909,
Cat 2/3,30,29200,Derek,Elliott,Dash Racing p/b Westfield Cyclesports,,311431,349.94096616986,396.34325427632,
Cat 2/3,31,37423,Joe,Sullivan,xXx Racing - Athletico,,300185,353.56954151058,401.88583676175,
Cat 2/3,32,187035,Cameron,Wyant,Cleveland Cycling Academy,,585331,382.83084617668,407.42841924718,
Cat 2/3,33,236783,David,Alexander,Purdue Cycling Club,,632796,368.6683749132,412.9710017326,
Cat 3/4,1,116258,Reid,Wilson,DASH Racing,,474021,296.92172153088,276.02068114272,
Cat 3/4,2,34089,Jonathan,Edwards,Dash Racing p/b Westfield Cyclesports,,391233,329.52049387392,280.02240968206,
Cat 3/4,3,227179,Charles,Rumley,Red Arrow CC,,617574,335.09575040682,284.02413822141,
Cat 3/4,4,160431,Robert,Krahulik,IndieBike pb IU Health,,552535,342.3513792414,288.02586676075,
Cat 3/4,5,165510,Rem,Yoder,Apex Cycling Team,,556378,309.5743950465,292.02759530009,
Cat 3/4,6,246797,Louis,Chandler,Mustangs,,640425,316.42312074353,296.02932383944,
Cat 3/4,7,236780,Billy,Gregory,BEARS,,655228,394.30371713316,300.03105237878,
Cat 3/4,8,48722,Nick,Yates,Mustangs,,281875,316.37775063623,304.03278091813,
Cat 3/4,9,227164,Matthew,Richards,Mustangs,,615994,351.09777736492,308.03450945747,
Cat 3/4,10,29200,Derek,Elliott,Dash Racing p/b Westfield Cyclesports,,311431,349.94096616986,312.03623799681,
Cat 3/4,11,207056,Derrick,Ferguson,Dash Racing p/b Westfield Cyclesports,,610305,314.30280663256,316.03796653616,
Cat 3/4,12,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,364.46107058786,320.0396950755,
Cat 3/4,13,191492,Garrett,Johnson,Team Elevate Endurance,,591429,340.50860684588,324.04142361485,
Cat 3/4,14,246025,Jackson,Clary,Midwest Devo,,622888,369.16628551173,328.04315215419,
Cat 3/4,15,227603,Cameron,Deshetler,University of Notre Dame,,593847,394.85344479501,332.04488069353,
Cat 3/4,16,210045,Jude,Serrani,nine13 sports p/b Singleton Coaching,,611443,337.46315872077,336.04660923288,
Cat 3/4,17,186138,Jonathan,Ramirez,,,582042,458.92663221755,340.04833777222,
Cat 3/4,18,232307,Jake,Zyromski,nine13sports p/b singeltoncoaching,,622987,367.83773739794,344.05006631157,
Cat 3/4,19,90976,Brian,Sullivan,Apex Cycling Team,,238604,360.40781115445,348.05179485091,
Cat 3/4,20,123193,Matthew,Bratcher,Mustangs,,629683,332.38944051874,352.05352339026,
Cat 3/4,21,245270,Mathew,Laubach,Sustainable Cycling,,529874,335.75673510371,356.0552519296,
Cat 3/4,22,246085,Debruine,Noah,Turbo,,641831,361.82142387221,360.05698046894,
Cat 3/4,23,246023,Nathan,Roe,Queen City Wheels,,641243,381.89002866586,364.05870900829,
Cat 3/4,24,124047,Charles,Campbell,859 Cycling,,497237,333.94259554903,368.06043754763,
Cat 3/4,25,179134,Richard,Carson,Bissell-ABG,,560615,421.68895527325,372.06216608698,
Cat 3/4,26,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,354.50746533208,376.06389462632,
Cat 3/4,27,229264,Cameron,Howard,Apex Cycling Team,,617417,395.27883627592,380.06562316566,
Cat 3/4,28,161767,Anson,Sperry,Nine13sports p/b Singleton Coaching,,542771,353.58873143048,384.06735170501,
Cat 3/4,29,49876,Zach,Hughes,,,636466,362.6607320052,388.06908024435,
Cat 3/4,30,34967,Zach,Deitch,Team Sustainable Cycling,,311604,358.22759050674,392.0708087837,
Cat 3/4,31,191506,Chase,Harker,Dash Racing p/b Westfield Cyclesports,,599904,363.65634742871,396.07253732304,
Cat 3/4,32,247480,Joel,Newman,,,273918,437.32150856263,400.07426586239,
Cat 3/4,33,170952,Jack,Bledsoe,Team Mack,,561936,444.15866627031,404.07599440173,
Cat 3/4,34,229483,Carl,Boquist,The Pony Shop,,564812,441.12233853951,408.07772294107,
Cat 3/4,35,242757,Thomas,Hiles,,,638904,418.27752856333,412.07945148042,
Cat 3/4,36,184983,Geoff,Zentz,CINCH Cycling,,581706,467.36722399719,416.08118001976,
Cat 3/4,37,110501,Derek,Groves,Dash Racing p/b Westfield Cyclesports,,536557,410.48893572355,420.08290855911,
Cat 3/4,38,229245,Seiji,Suzuki,859 ??????,,593384,451.40612044019,424.08463709845,
Cat 3/4,39,184981,Timothy,Greist,Awesome Racing Collective,,576676,434.70956455226,428.08636563779,
Cat 3/4,40,255028,Terry,Blake,Dash Racing p/b Westfield cyclesports,,656006,397.21265524793,432.08809417714,
Cat 3/4,41,119916,Matt,Jones,Dash Racing p/b Westfield Cycle Sports,,239173,444.49098715663,436.08982271648,
Cat 3/4,42,229268,James,Hone,Upland Brewing Cycling Team,,636674,414.27067277684,440.09155125583,
Cat 3/4,43,253946,Austin,Parkes,,,632573,381.57890143478,444.09327979517,
Cat 3/4,44,229526,Auston,Harris,,,606081,376.87446309578,448.09500833452,
Cat 4/5,1,14617,Jon,Petersen,Indiana University Cycling Club,,634266,444.60227272727,353.47077066301,
Cat 4/5,2,246022,Gregory,Garcia,LOCO,,642152,389.20397935269,357.18343332981,
Cat 4/5,3,236779,Alex,Case,,,,413.73764437771,360.89609599662,
Cat 4/5,4,240244,Alan,Dembek,,,619239,455.95453791419,364.60875866343,
Cat 4/5,5,246032,Jason,Mowrey,Upland Brewing Cycling Team,,644635,371.43051304911,368.32142133024,
Cat 4/5,6,276009,Rhett,Skvarna,Sigma Alpha Epsilon,,665576,450,372.03408399704,
Cat 4/5,7,84932,Ethan,Barrows,Cinzano,,662901,450,375.74674666385,
Cat 4/5,8,232294,Justin,Gillespie,Apex Cycling,,627841,431.75150441653,379.45940933066,
Cat 4/5,9,193680,Bradley,Shannon,Blitz,,512812,453.375,383.17207199747,
Cat 4/5,10,276010,John,Tepper,,,,450,386.88473466427,
Cat 4/5,11,227544,John,Maegerlein,Holy Cow,,,450,390.59739733108,
Cat 4/5,12,276011,Joel,Barker,Bloomington velo,,664911,450,394.31005999789,
Cat 4/5,13,129417,Thomas,Borowski,CUTTERS,,524753,461.43142427439,398.0227226647,
Cat 4/5,14,247531,Jack,Helvie,Midwest Devo,,518826,458.62539346923,401.7353853315,
Cat 4/5,15,276012,Luke,Naas,SAE,,662942,450,405.44804799831,
Cat 4/5,16,123744,Christopher,Hill,,,82744,475.13243265944,409.16071066512,
Cat 4/5,17,105564,Baden,Rogan,Work Hard Be Humble Cycling,,401406,468.32847243305,412.87337333193,
Cat 4/5,18,276013,William,Schrock,,,,450,416.58603599873,
Cat 4/5,19,242867,Ben,Van male,Your Edge to Success,,641804,435.20741173649,420.29869866554,
Cat 4/5,20,246559,Rauguth,Christopher,,,643570,487.02028958115,424.01136133235,
Cat 4/5,21,191949,Chase,Davis,,,381259,519.90900038138,427.72402399916,
Cat 4/5,22,255028,Terry,Blake,Dash Racing p/b Westfield cyclesports,,656006,397.21265524793,431.43668666596,
Cat 4/5,23,274632,Terrell,Pickett,,,662032,529.77174004761,435.14934933277,
Cat 4/5,24,243240,Mitchel,Jankowski,Ts2 Coaching,,661944,409.40337062579,438.86201199958,
Cat 4/5,25,227318,Joshua,Bleisch,NCVC/UnitedHealthcare,,608434,456.38554580467,442.57467466639,
Cat 4/5,26,135126,Thomas,Peters,Ice Cream Endurance,,441929,384.75159964405,446.28733733319,
Cat 4/5,27,276014,Joshua,Gritt,Christian Student Fellowship,,,450,450,
Cat 4/5,28,119916,Matt,Jones,Dash Racing p/b Westfield Cycle Sports,,239173,444.49098715663,453.71266266681,
Cat 4/5,29,247479,Thomas,Abresch,,,605390,401.42499257584,457.42532533361,
Cat 4/5,30,229481,Bobby,Lee,,,617925,496.99605253053,461.13798800042,
Cat 4/5,31,253946,Austin,Parkes,,,632573,381.57890143478,464.85065066723,
Cat 4/5,32,275987,Matthew,Naas,,,662963,450,468.56331333404,
Cat 4/5,33,80243,Eric,Lewis,Indiana University Cycling Club,,660922,479.10530889282,472.27597600084,
Cat 4/5,34,236955,Natheir,Abu-dahab,Purdue University,,634146,565.86068441534,475.98863866765,
Cat 4/5,35,276015,Ben,Pogorelc,Bloomington Velo Cycling,,,450,479.70130133446,
Cat 4/5,36,236228,Logan,Evans,Stage 1 / Airline Cycles,,633712,424.98058796601,483.41396400127,
Cat 4/5,37,276016,Matthew,Wessel,Novus Cycling,,,450,487.12662666807,
Cat 4/5,38,276017,Carson,Heath,Alpha Sigma Phi,,,450,490.83928933488,
Cat 4/5,39,275985,Gavin,Gorski,Cinzano,,654412,450,494.55195200169,
Cat 4/5,40,273539,David,Hancock,Upland Brewing Cycling Team,,663318,518.42109856522,498.2646146685,
Cat 4/5,41,276018,Joseph,Samas,Indiana University-Bloomington,,,450,501.9772773353,
Cat 4/5,42,242285,Akeim,Joseph,Godspeed Racing,,636652,524.04329954872,505.68994000211,
Cat 4/5,43,228954,Anwar,Eaton,,,616139,516.69859990069,509.40260266892,
Cat 4/5,44,101632,Shane,Smith,,,,450,513.11526533573,
Cat 4/5,45,254569,Grant,Ruach,Purdue University,,654904,475.8615785151,516.82792800253,
Cat 4/5,46,275989,Stellan,Ruston,,,665756,450,520.54059066934,
Cat 4/5,47,149262,Brian,Parache,PSIMET Racing,,457658,450,524.25325333615,
Cat 4/5,48,276019,Sean,Mcguire,,,23536,450,527.96591600296,
Cat 4/5,49,276020,Kobe,Thompson,Novus cycling,,,450,531.67857866976,
Cat 4/5,50,275988,Torsten,Bartz,,,653205,450,535.39124133657,
Cat 4/5,51,276021,Kevin,Martinez-lozano,Novus Cycling,,,450,539.10390400338,
Cat 4/5,52,63723,John,Klein,,,,450,542.81656667019,
Masters 40+ Cat 1/2/3/4,1,170193,Mike,Hillyard,Team Heroes,,573271,426.90811919327,355.39100354748,
Masters 40+ Cat 1/2/3/4,2,229275,Jim,Whaley,N+1 Bikes,,618729,363.30128615597,356.53667541343,
Masters 40+ Cat 1/2/3/4,3,39086,Kevin,Strawbridge,V3 Endurance,,386621,465.38610908071,357.68234727938,
Masters 40+ Cat 1/2/3/4,4,95027,Mark,Gilmore,Queen City Wheels,,430409,424.15652213711,358.82801914533,
Masters 40+ Cat 1/2/3/4,5,184991,Roger,Taylor,,,,403.25654766074,359.97369101128,
Masters 40+ Cat 1/2/3/4,6,114347,Andy,Medlin,Team Nebo Ridge,,470650,350,361.11936287723,
Masters 40+ Cat 1/2/3/4,7,179142,Charles,Sullivan,Team Ronin,,576832,443.64898034226,362.26503474318,
Masters 40+ Cat 1/2/3/4,8,29771,Kenn,Barfell,Vitesse,,299092,432.16972125418,363.41070660912,
Masters 40+ Cat 1/2/3/4,9,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,408.89701720644,364.55637847507,
Masters 40+ Cat 1/2/3/4,10,97898,Keith,Koontz,Creative Blue Monster Racing p/b Team Elevate Endurance,,420198,479.52681706932,365.70205034102,
Masters 40+ Cat 1/2/3/4,11,147145,Phil,Perry,,,508376,446.49731099952,366.84772220697,
Masters 40+ Cat 1/2/3/4,12,33978,Jonathan,Kinnick,Norris Bicycles,,231641,435.96964112078,367.99339407292,
Masters 40+ Cat 1/2/3/4,13,161440,Curwin,Edwards,Schellers Race Team,,552988,460.82594998205,369.13906593887,
Masters 40+ Cat 1/2/3/4,14,276022,Darryl,E. mathis,Major Taylor Louisville,,,350,370.28473780481,
Masters 40+ Cat 1/2/3/4,15,103130,Corey,Atchison,Qwik Fix,,417964,478.94472062106,371.43040967076,
Masters 40+ Cat 1/2/3/4,16,95884,Scott,Billman,Queen City Wheels,,431681,465.3152694484,372.57608153671,
Masters 40+ Cat 1/2/3/4,17,35041,Robert,Beck,Team Nebo Ridge,,49527,473.22491101939,373.72175340266,
Masters 40+ Cat 1/2/3/4,18,229274,Richard,White,,,564349,350,374.86742526861,
Masters 40+ Cat 1/2/3/4,19,185851,Chad,Bowlus,NA,,52835,589.10474744584,376.01309713456,
Masters 40+ Cat 1/2/3/4,20,276023,Tim,Polack,,,278281,350,377.15876900051,
Masters 40+ Cat 1/2/3/4,21,19695,Rodges,Ankrah,Route 1 Velo,,174807,487.64590413788,378.30444086645,
Masters 40+ Cat 1/2/3/4,22,35012,Doug,Fagan,Sustainable Cycling,,205802,274.159593131,379.4501127324,
Masters 40+ Cat 1/2/3/4,23,122733,Jeremy,Wilson,Texas Roadhouse Cycling p/b VQ Labs,,358949,268.92905463103,380.59578459835,
Masters 40+ Cat 1/2/3/4,24,30887,Felipe,Cardenas,Cleveland Cycling Academy,,177206,325.34263025623,381.7414564643,
Masters 40+ Cat 1/2/3/4,25,56893,Corurt,Maple,Team Heroes,,51261,332.41400793219,382.88712833025,
Masters 40+ Cat 1/2/3/4,26,77333,Rhys,Edwards,Team Sustainable Cycling,,138584,320.8003617311,384.0328001962,
Masters 40+ Cat 1/2/3/4,27,54362,Greg,Mueller,Team Heroes,,57121,327.13859354022,385.17847206215,
Masters 40+ Cat 1/2/3/4,28,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,317.8373501876,386.32414392809,
Masters 40+ Cat 1/2/3/4,29,35193,Kevin,Vanes,SRE,,170239,399.94503398525,387.46981579404,
Masters 40+ Cat 1/2/3/4,30,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b VQ Labs,,23836,319.4512391094,388.61548765999,
Masters 40+ Cat 1/2/3/4,31,24691,Curtis,Tolson,Texas Roadhouse,,46006,385.60979357494,389.76115952594,
Masters 40+ Cat 1/2/3/4,32,156097,Daniel,Johnson,Team Mack,,537755,320.91984404808,390.90683139189,
Masters 40+ Cat 1/2/3/4,33,28336,William,Burton,859 Cycling p/b Commonwealth Eye Surgery,,311382,287.87628872207,392.05250325784,
Masters 40+ Cat 1/2/3/4,34,38189,Robert,Brooks,V3 Endurance,,4981,391.18364165732,393.19817512378,
Masters 40+ Cat 1/2/3/4,35,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,350.46663333238,394.34384698973,
Masters 40+ Cat 1/2/3/4,36,241827,Darren,Reno,Phoenix Fitness and Training,,63745,353.42194213211,395.48951885568,
Masters 40+ Cat 1/2/3/4,37,150061,Rich,Ferraro,UNDRBUDR Racing,,525997,399.37361007613,396.63519072163,
Masters 40+ Cat 1/2/3/4,38,26946,Mike,Rickey,The Meteor,,29802,355.75382805747,397.78086258758,
Masters 40+ Cat 1/2/3/4,39,147155,Kevin,Johnson,Texas Roadhouse,,527003,406.26326334433,398.92653445353,
Masters 40+ Cat 1/2/3/4,40,35005,Damianos,Maggos,Team Heroes,,74415,359.39234423635,400.07220631948,
Masters 40+ Cat 1/2/3/4,41,131921,Shane,Vangampleare,Ames Velo,,474107,406.38369786602,401.21787818542,
Masters 40+ Cat 1/2/3/4,42,181640,Thomas,Davis,V3 Endurance,,170173,338.97321309555,402.36355005137,
Masters 40+ Cat 1/2/3/4,43,36663,Darren,Williams,V3 Endurance,,84148,381.78226888376,403.50922191732,
Masters 40+ Cat 1/2/3/4,44,79153,Tyler,Conant,Dash Racing Indy,,389918,405.58451972544,404.65489378327,
Masters 40+ Cat 1/2/3/4,45,37295,Joe,Fuller,,,174113,393.94473111778,405.80056564922,
Masters 40+ Cat 1/2/3/4,46,334,David,Sommerville,Verge Sport,,33464,379.89048966121,406.94623751517,
Masters 40+ Cat 1/2/3/4,47,86372,Mark,Danniballe,V3 Endurance,,268295,406.0829774618,408.09190938111,
Masters 40+ Cat 1/2/3/4,48,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,384.0328001962,409.23758124706,
Masters 40+ Cat 1/2/3/4,49,26951,Nick,Hand,TW Carbon pb Hogan Transportation,,287561,326.42581946345,410.38325311301,
Masters 40+ Cat 1/2/3/4,50,35015,Andrzej,Banaszkiewicz,BGI Trek,,263833,338.17471998822,411.52892497896,
Masters 40+ Cat 1/2/3/4,51,44142,Chris,Daggs,Thunder Bear Racing,,55666,374.51637059537,412.67459684491,
Men Juniors 9-18 Open,1,231746,Devin,Sommerville,Verge Sport,,623829,429.98471369328,398.66649272429,
Men Juniors 9-18 Open,2,275996,Patrick,Flanagan,Midwest Devo,,645850,450,403.3331752039,
Men Juniors 9-18 Open,3,241538,Nolan,Worley,Orbital Racing Juniors,,639971,522.00754193823,407.99985768351,
Men Juniors 9-18 Open,4,247533,Jack,Hale,Midwest DEVO,,623526,507.05820961514,412.66654016312,
Men Juniors 9-18 Open,5,275961,Jackson,Strutz,Midwest Devo,,601105,450,417.33322264273,
Men Juniors 9-18 Open,6,275997,Reuven,Dove,,,,450,421.99990512234,
Men Juniors 9-18 Open,7,275998,Jackson,Thompson,,,,450,426.66658760195,
Men Juniors 9-18 Open,8,225631,Alex,Ingham,AGI Property Services,,574581,580.03355779598,431.33327008156,
Men Juniors 9-18 Open,9,247454,Jean-michael,Granju,Southern Cycling Operations (SCO),,645613,450,435.99995256117,
Men Juniors 9-18 Open,10,275962,Rowan,Marsh,Midwest Devo,,665167,450,440.66663504078,
Men Juniors 9-18 Open,11,112136,William,Hoffman,Midwest Devo,,624244,450,445.33331752039,
Men Juniors 9-18 Open,12,246026,Topher,Dolinski,Midwest Devo,,586629,569.87671974822,450,
Men Juniors 9-18 Open,13,270057,Barrett,Mcmanus,Apex Cycling Team,,660951,450,454.66668247961,
Men Juniors 9-18 Open,14,275935,Owen,Hoffman,Midwest Devo,,623980,450,459.33336495922,
Men Juniors 9-18 Open,15,257232,Kerry,Burr,,,660874,678.0851639237,464.00004743883,
Men Juniors 9-18 Open,16,242903,Hadler,Van male,Your Edge to Success,,641808,725.35653782191,468.66672991844,
Men Juniors 9-18 Open,17,247534,Elliott,Ingemann-petersen,Midwest Devo,,645343,587.25947023773,473.33341239805,
Men Juniors 9-18 Open,18,246025,Jackson,Clary,Midwest Devo,,622888,369.16628551173,478.00009487766,
Men Juniors 9-18 Open,19,231746,Devin,Sommerville,Verge Sport,,623829,429.98471369328,482.66677735727,
Men Juniors 9-18 Open,20,175373,Aidan,Ankrah,Unattached,,567425,506.60627591061,487.33345983688,
Men Juniors 9-18 Open,21,275999,Charan,Annangudi,,,662398,450,492.00014231649,
Men Juniors 9-18 Open,22,276000,Nathan,Cabell,,,,450,496.6668247961,
Women Cat 3/4/5,1,193590,Paige,Montanye,,,605575,498.79516130836,415.7134022321,
Women Cat 3/4/5,2,98663,Callah,Robinson,Gene Johnson,,389910,478.78331395754,424.6658420833,
Women Cat 3/4/5,3,146483,Mikaela,Toloday,Upland Brewing Cycling Team,,523937,490.83526497888,433.61828193449,
Women Cat 3/4/5,4,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,476.46484471988,442.57072178568,
Women Cat 3/4/5,5,252214,Allison,Edgar,United Cycling,,654823,497.60519364747,451.52316163687,
Women Cat 3/4/5,6,276001,Kaya,Schroeder,RRR Bremen,,665504,550,460.47560148807,
Women Cat 3/4/5,7,62355,Kelli,Rogan,Work Hard Be Humble Cycling,,55761,559.56046460366,469.42804133926,
Women Cat 3/4/5,8,252219,Willow,Thompson,Apex Cycling Team,,660887,531.42220182616,478.38048119045,
Women Cat 3/4/5,9,82346,Emily,Strange,Nashville Local Cycling,,412604,488.91315758594,487.33292104165,
Women Cat 3/4/5,10,270125,Brittany,Marshall,,,,680.23111413341,496.28536089284,
Women Cat 3/4/5,11,246060,Grace,Washburn,The Bicycle Station,,632207,508.80920724193,505.23780074403,
Women Cat 3/4/5,12,136718,Grace,Bennett,Upland Brewing Cycling Team,,508314,501.17096235895,514.19024059523,
Women Cat 3/4/5,13,254577,Anastasia,Wong,Purdue Cycling Club,,657878,500.5,523.14268044642,
Women Cat 3/4/5,14,207065,Alicja,Stoppel,Upland Brewing Cycling Team,,610453,540.43463760751,532.09512029761,
Women Cat 3/4/5,15,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,530.94485572271,541.04756014881,
Women Cat 3/4/5,16,229522,Allison,Wozniak,,,621013,609,550,
Women Cat 3/4/5,17,247529,Anna,Zyromski,nine13sports p/b singeltoncoaching,,618072,606.4723375574,558.95243985119,
Women Cat 3/4/5,18,276002,Dorothy,Curran-muoz,Novus,,,550,567.90487970239,
Women Cat 3/4/5,19,275993,Bailey,Cappella,Indiana University - Bloomington,,,550,576.85731955358,
Women Cat 3/4/5,20,247649,Emily,Massengale,,,647260,613.45356767123,585.80975940477,
Women Cat 3/4/5,21,250824,Kaylee,Werner,Kappa Alpha Theta,,,550,594.76219925597,
Women Cat 3/4/5,22,275994,Claire,Tips,Theta Cycling,,,550,603.71463910716,
Women Cat 3/4/5,23,275995,Greta,Weeks,Theta Cycling,,,550,612.66707895835,
Women Cat 3/4/5,24,154079,Beth,Brodman,Qwik Fix,,535972,473.59943134169,621.61951880955,
Women Cat 3/4/5,25,276003,Ella,Hoefer,,,,550,630.57195866074,
Women Cat 3/4/5,26,276004,Gretta,Cohoon,Novus,,,550,639.52439851193,
Women Cat 3/4/5,27,276005,Jenna,Reed,Novus Cycling,,,550,648.47683836313,
Women Cat 3/4/5,28,276006,Daniela,Ros-rojas,Novus Cycling,,,550,657.42927821432,
Women Cat 3/4/5,29,276007,Shay,Conroy,Novus Cycling,,,550,666.38171806551,
Women Cat 3/4/5,30,276008,Katie,Decarlo,,,,550,675.3341579167,
Women Juniors 9-18 Open,1,247528,Evie,Alvarado,Midwest Devo,,602105,606.7716981659,557.87009853824,
Women Juniors 9-18 Open,2,185939,Marinda,Thompson,,,587364,563.00709960285,590.25835470146,
Women Juniors 9-18 Open,3,227154,Sloan,Becker,Kenosha Velosport Cycling,,616948,689.78819735872,622.64661086467,
Women Juniors 9-18 Open,4,239408,Monica,Delgado,Kenosha Velosport Cycling,,624495,687.42312319111,655.03486702789,
Women Juniors 9-18 Open,5,227155,Brooklyn,Becker,Kenosha Velosport Cycling,,617972,707.74393215452,687.42312319111,
Women Juniors 9-18 Open,6,275952,Grace,Helvie,Male,,625360,600,719.81137935432,
Women Juniors 9-18 Open,7,253944,Lucia,Delgado,Kenosha Velosport Cycling,,647008,762.60682001743,752.19963551754,
Women Juniors 9-18 Open,8,207210,Stella,Bickham-okoniewski,Adapt Cycling,,595503,656.47163685827,784.58789168076,
Women Juniors 9-18 Open,9,240242,Dinnar,Arreola,Chicago United,,632649,692.04152366535,816.97614784397,
Women Pro/Cat 1/2,1,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,312.53803551811,290.32376126908,
Women Pro/Cat 1/2,2,24216,Skylar,Schneider,L39ION OF LOS ANGELES,,300089,345.00331806798,296.28137491445,
Women Pro/Cat 1/2,3,244133,Marlies,Mejias garcia,UCI CTW: Virginia's Blue Ridge TWENTY24,,644125,319.06482812979,302.23898855982,
Women Pro/Cat 1/2,4,157286,Harriet,Owen,DNA Pro Cycling,,504141,360.60395239898,308.19660220519,
Women Pro/Cat 1/2,5,128003,Mariana,Valadez,LA Sweat,,,433.12141620474,314.15421585055,
Women Pro/Cat 1/2,6,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,344.08745271019,320.11182949592,
Women Pro/Cat 1/2,7,162447,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,,554534,345.50395080936,326.06944314129,
Women Pro/Cat 1/2,8,83181,Andrea,Cyr,Miami Nights,,318302,367.23185563094,332.02705678666,
Women Pro/Cat 1/2,9,125152,Taylor,Kuyk-white,Miami Nights,,481609,394.02399464752,337.98467043203,
Women Pro/Cat 1/2,10,175120,Olivia,Reeve,Road Crew Coffee Racing,,574453,400.0724906239,343.9422840774,
Women Pro/Cat 1/2,11,156326,Emily,Ehrlich,UCI CTW: Virginia's Blue Ridge TWENTY24,,531211,384.50043955256,349.89989772276,
Women Pro/Cat 1/2,12,84350,Brittany,Parffrey,Miami Nights,,377033,383.59469528644,355.85751136813,
Women Pro/Cat 1/2,13,163648,Alexi,Costa,Blazers,,557369,428.48901893762,361.8151250135,
Women Pro/Cat 1/2,14,174454,Gillian,Bennett,ButcherBox Cycling p/b LOOK,,571854,365.18052897041,367.77273865887,
Women Pro/Cat 1/2,15,247653,Regina,Doty,,,647154,399.31206013118,373.73035230424,
Women Pro/Cat 1/2,16,159233,Mary,Joyce monton,Austin Aviators,,547295,373.37467837767,379.68796594961,
Women Pro/Cat 1/2,17,149912,Julyn,Aguila,L39ION OF LOS ANGELES,,,461.79008224763,385.64557959497,
Women Pro/Cat 1/2,18,148685,Arielle,Coy,,,515158,379.95648834299,391.60319324034,
Women Pro/Cat 1/2,19,73926,Elizabeth,Harden,Denver Disruptors,,395236,482.90432289723,397.56080688571,
Women Pro/Cat 1/2,20,107488,Aubrey,Drummond,Austin Aviators,,448619,399.69360136246,403.51842053108,
