Race Name,Race Date,Category Name,Place,Total Racers,Points
The Spartan Road Race - Age Championship,2018-09-9,Women Master 60-64 Open,1,1,,
OK State Championship Time Trial,2018-09-16,Women Master 60 - 64 Open,1,1,,
Tour of Lawrence,2019-07-5,Women Masters 60+ Open,2,3,,
Tour of Lawrence,2019-07-6,Women Masters 60+ Open,2,3,,
Gambler Crit Series,2019-07-11,Women Senior  Cat 4/5,9,12,630.71777777778,
Rogers Cycling Festival - Crit,2019-07-27,Women Cat 5,7,7,720.8090524963,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior 60-64 Open,2,2,,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Women Master 60 - 64 Open,1,1,,
Osage Grand Prix,2020-07-7,Men Women 4/5 D,9,10,702.92266666667,
Gambler Crit Series 2021,2021-05-6,Women  4/5,DNP,9,,
Osage Grand Prix,2021-05-11,Women Cat 4/5,DNP,9,,
Osage Grand Prix,2021-05-25,Women Cat 4/5,11,11,710.52259867142,
Gambler Crit Series 2021,2021-06-3,Women  4/5,10,10,672,
Osage Grand Prix,2022-04-19,Women Cat 4/5,8,8,667.31861338759,
Gambler Crit Series 2022,2022-04-23,Women Cat 4/5,6,7,638.5,
Osage Grand Prix,2022-05-3,Women Cat 4/5,5,6,620,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Women Master  60+,1,1,,
Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,29,36,695.75589438384,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Women Cat 4/5,3,3,,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Women 65-69,5,5,,
