Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2013-03-2,SM 70-74,1,2,,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,15,27,540.02598388317,
Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,12,28,507.75908960979,
Haystack Mountain Time Trial,2015-05-23,Men MM 70+,5,11,610.57594841122,
BRAC Time Trial Championships ,2015-06-20,Men MM 70+,6,12,567.00219444444,
 Colorado Time Trial Championships ,2016-08-7,Men MM 70+,5,9,650,
Frostbite Time Trial,2017-03-4,MM 70+,4,4,,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 70+,6,10,589.08133809524,
FrostBite TT,2018-03-3,Men MM  75+,1,3,,
Superior Morgul Time Trial,2018-05-19,Men 70+,5,5,,
Superior Morgul Time Trial,2019-05-18,Men MM 70+,7,7,747.547,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 75-79,3,7,672.16066666667,
Frostbite Time Trial (Summer),2021-06-6,Men MM 75+,1,2,,
Colorado Time Trial Championships,2021-06-12,Men MM 70+,12,17,686.5625,
