Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Senior Women,6,48,354.28571428571,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Senior Women,1,48,340,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Senior Women,2,41,343.52941176471,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,2,105,297.38095238095,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,5,105,300.55711173358,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,1,96,295.62909531811,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,13,93,311.19565217391,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,8,85,306.25,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,9,83,310.625,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,51,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,51,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,51,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,51,63,404.60613430676,
