Race Name,Race Date,Category Name,Place,Total Racers,Points
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 5,13,27,493.16038257193,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,18,45,476.33924195996,
Low Country Racing Weekend - Crit,2013-04-21,Men Cat 5,3,19,435.96885103777,
Low Country Racing Weekend - Crit,2013-04-21,Men Junior  15-16,3,8,421.01947183989,
Terrapin Twilight Criterium,2013-04-27,Men Cat 5,16,36,468.4476824578,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,8,25,374.97027777778,
Historic Roswell Criterium,2013-04-28,Juniors 15-18                                     ,8,12,461.03761979167,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men 4,14,37,410.67452234308,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  15--18,2,10,368.98676467767,
Gainesville Gran Prix - RR,2013-05-19,Men Junior  15--18,2,5,,
Gainesville Gran Prix - RR,2013-05-19,Men 4,DNF,41,485.03095454545,
French Broad Cycling Classic - TT,2013-07-19,Men JRS 15-16,2,13,377.65682544257,
French Broad Cycling Classic - RR,2013-07-20,Men JRS 15-16,2,14,383.764,
French Broad Cycling Classic - Crit,2013-07-21,Men JRS 15-16,12,16,497.1405625,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 3/4  Open,15,39,386.80967647059,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Pro/Cat 1/2/3 Pro/1/2/3 Open,6,11,327.568484375,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,DNF,50,468.61226086957,
Greenville Spring Series,2014-02-8,Men Junior15-18  15,9,31,358.35931111111,
Greenville Spring Series,2014-02-9,Men Junior  1-18,4,45,306.82188986006,
Greenville Spring Series,2014-02-9,Men Cat 3  ,47,53,404.15896259264,
Greenville Spring Series,2014-02-15,Men Cat 3  ,9,27,340.61467948718,
Greenville Spring Series,2014-02-16,Men Junior  1-18,7,37,323.78844129548,
Greenville Spring Series,2014-02-16,Men Cat 3  ,41,49,413.22198013258,
Greenville Spring Series,2014-02-22,Men Cat 3  ,15,59,337.79859834229,
Greenville Spring Series,2014-02-23,Men Junior  1-18,10,50,326.59018666667,
Greenville Spring Series,2014-03-1,Men Cat 3  ,20,77,342.13576490057,
Greenville Spring Series,2014-03-2,Men Junior  1-18,6,49,307.70304193974,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,13,55,337.58933563218,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,2,34,299.32692307692,
Park Circle Criterium Weekend,2014-03-29,Men Junior15-18  ,2,8,397.409,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,9,40,362.5845,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,1,16,359.26383333333,
Ring of Fire,2014-04-2,Men Cat 3/4  ,1,15,325.92169981453,
Sunny King Criterium,2014-04-5,Men Cat 3  ,25,57,371.46037037037,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,33,43,413.58008325501,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,26,80,291.17299128167,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 3  ,19,52,341.07356410256,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4/5 JUNIOR 15-16,4,18,364.20077777778,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,10,40,299.79246666667,
Gaffney Criterium,2014-05-3,Men CAT 3  ,21,27,384.72796153846,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,9,46,341.68706700762,
FRIDAY NIGHT FIGHTS,2014-05-16,Men pro/1/2/3  ,12,15,411.98375,
Johnson City Omnium - TT,2014-06-7,Men Cat 3  ,7,29,321.29085714286,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,31,36,422.73650980392,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,3,37,303.44114285714,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,29,77,360.22316666667,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,11,79,289.3137455124,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,50,76,409.83198245614,
42nd CAROLINA CUP,2014-09-7,Men  Junior1518,4,4,,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,19,30,400.07816666667,
Race For Humanity - RR,2015-01-24,Men Pro/Cat 1/2,DNF,36,375.96133333333,
Race For Humanity - Crit,2015-01-25,Men Pro/Cat 1/2,DNF,35,346.82679487179,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,43,49,379.42144422246,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,43,73,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,DNF,64,361.45039130435,
Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,12,29,378.999140625,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,11,55,266.60808333333,
Sunny King Criterium,2015-03-28,Men Cat 2,33,43,342.39063631232,
Dilworth Criterium,2015-04-11,Men pro/1/2,9,66,262.87332666667,
US Pro Crit Nationals,2015-04-18,Men Junior  1718,1,2,,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,41,123,281.27713845642,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,79,123,338.39296491228,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,93,115,375.50057352941,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,52,99,318.58575757576,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,79,89,367.59963414812,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 2/3,35,56,368.83382142857,
