Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Sunday,2016-02-7,Men Junior 9-14 Cat 4/5,7,12,630.36787775639,
Jesuit Ranger Roundup,2016-03-20,Men Junior 9-14 Cat 4/5,7,10,654.47105435634,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Junior 9-14 Cat 4/5,2,11,572.76097460445,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Junior 9-14 Cat 4/5,7,12,650,
Jesuit Ranger Roundup,2017-03-26,Men Junior 9-14 Cat 4/5,3,13,552.97955555556,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Junior 10-14 Cat 4/5,2,7,592.55266666667,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Junior 10-14 Cat 4/5,1,9,567.573,
Jesuit Ranger Roundup,2018-04-8,Men Junior 10-14 Cat 4/5,1,5,,
Matrix Challenge Day 1,2018-04-14,Men Junior 10-14 Open,4,9,543.00957061932,
Bike the Bricks IX,2018-05-25,Men Junior 1-18 Cat 4/5,7,18,470.58292540025,
Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,4,26,416.45,
Cedar Hill Race Festival - Road Race,2019-02-2,Scholastic,8,24,514.24163636364,
Cedar Hill Race Festival - Road Race,2019-02-3,Scholastic,4,20,492.04955555556,
Tuesday Night Crit,2019-03-12,Junior 9-15,1,1,,
Richardson Tuesday Night Crits,2019-03-26,Junior,1,6,482.65616768245,
Tuesday Night Crit,2019-03-26,Junior 9-15,1,6,482.65616768245,
Tuesday Night Crits,2019-05-14,Men Cat 4/5,2,19,395.1402962963,
Tuesday Night Crits,2019-06-11,Men Cat 4/5,9,14,460.72235681276,
Tuesday Night Crits,2019-06-11,Men Cat 3/4,7,22,409.30704693398,
Tuesday Night Crit,2019-06-11,Men Cat 3/4,7,22,409.30704693398,
Tuesday Night Crit,2019-06-11,Men Cat 4/5,9,14,460.72235681276,
Tuesday Night Crit,2019-06-18,Men Cat 4/5,13,13,586.54266666667,
Tuesday Night Crit,2019-07-23,Men CAT 3/4,5,22,409.89092592593,
Tuesday Night Crit,2019-07-23,Men Cat 4/5,3,22,384.56118181818,
Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,4,17,182.85714285714,
Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,5,33,310.625,
Fair Park Crits,2021-05-13,P/1/2/3,36,55,202.22222222222,
Tuesday Night Criteriums,2021-05-25,Men Cat P/1/2/3,7,26,342.51795873848,
Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,1,26,367.06505732968,
Saint Francis Tulsa Tough,2021-06-11,Men Cat 3,29,98,297,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 15-16 Cat 123,26,51,452.9347826087,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 15-16 Cat 123,15,48,445.5,
Texas State Criterium Championships,2021-07-10,Men Cat 3,11,28,287.14285714286,
Texas State Criterium Championships,2021-07-11,Men Junior 15-16 Open,1,4,,
Fair Park Crits,2021-07-29,P/1/2/3,6,35,260.49495415843,
Fair Park Crits,2021-07-29,3/4,15,41,378.44787145791,
Tuesday Night Criteriums,2021-08-3,Men Cat P/1/2/3,11,27,195.63636363636,
Tuesday Night Criteriums,2021-08-3,Men Cat 3/4,2,29,302.27272727273,
Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,4,27,180,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,1,32,297.5,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 3-4,2,46,299.88636363636,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 3-4,1,53,297.5,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 3-4,11,44,326.66666666667,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 3-4,2,36,300.41666666667,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men Junior 15-16 Open,2,13,393.75,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3,10,34,278.82352941176,
Valley of the Sun Stage Race,2022-02-18,Men Junior 17-18 Open,23,76,327.89473684211,
Valley of the Sun Stage Race,2022-02-19,Men Junior 17-18 Open,11,73,311.54057974216,
La Primavera Lago Vista - Saturday,2022-03-5,Pro/Cat 1/2,DNF,59,297.67542116691,
La Primavera Lago Vista - Saturday,2022-03-6,Pro/Cat 1/2,DNF,58,295.36528913093,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 1/2/3,12,41,251.44253829499,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 1/2/3,1,29,228.38935216624,
Davy Crockett Classic TT,2022-04-23,Men Pro/Cat 1/2,28,36,165,
Davy Crockett Classic Crit,2022-04-23,Men Pro/Cat 1/2,29,35,241.85891030135,
Davy Crockett Classic Road Race,2022-04-24,Men Pro/Cat 1/2,23,35,274.65869033228,
Davy Crockett Classic GC,2022-04-24,Men Pro/Cat 1/2,18,25,162.91666666667,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 2/3,12,26,332.85861814661,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 2/3,2,25,215.625,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 2/3,11,25,280.16183328902,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 2/3,6,21,231.25,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,DNF,126,291.39748937175,
Hotter'N Hell 100 - Crit,2022-08-26,Men Open Pro/Cat 1/2/3,23,56,265.10430605425,
Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,32,45,324.95782678547,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Open Pro/Cat 1/2/3,21,29,262.02254961529,
Waco City Crit,2022-09-10,Men Pro/Cat 1/2/3,9,32,212.0799488053,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  P/1/2,17,40,252.72961962838,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men JUNIOR 17-18 CAT Open,1,8,277.47042450387,
Texas State Criterium Championships,2022-10-8,Men Cat 2,8,18,269.14138807102,
Texas State Criterium Championships,2022-10-9,Men JUNIOR 17-18,2,6,292.41833206191,
