Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 5,10,13,551.80125,
Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 4/5,DNF,22,571.0552037037,
Sanders Park Criterium,2016-05-22, Cat 5,6,18,481.57487165533,
Cobb Park Criterium,2016-06-5,Men Cat 5,9,17,500,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 5,8,11,536.99975547169,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,31,48,518.47320486111,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,38,40,547.63591666667,
Skyway Classic Criterium Series,2017-04-3,Men Cat 5,9,26,474.73110538833,
Skyway Classic Criterium Series,2017-04-3,Men Cat 4/5,25,28,527.12139675698,
Skyway Classic Criterium Series,2017-04-5,Men Cat 5,13,16,541.06195374396,
Skyway Classic Criterium Series,2017-04-5,Men Cat 4/5,15,17,532.64933409139,
Concordia University Crit,2017-05-28, Category 4/5,DNF,14,557.94287555556,
Pennsylvania Interscholastic Cycling League,2023-09-9,Men JV2,47,136,623,
Pennsylvania Interscholastic Cycling League,2023-10-1,Men JV2,47,136,623,
Pennsylvania Interscholastic Cycling League,2023-10-14,Men JV2,47,136,623,
Pennsylvania Interscholastic Cycling League,2023-10-28,Men JV2,47,136,623,
