Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,113148,Aaron,Black,New Devo Devo p/b Cadence Wealt,1:29:57,459060,366.52,325.652,
Men Cat2/3,2,152666,Bastian,Rose,E2Value p/b Verge Sport,s.t.,548436,460.8,328.02933333333,
Men Cat2/3,3,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon - Talent Cycle,s.t.,497588,398.42,330.40666666667,
Men Cat2/3,4,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highw,s.t.,539743,372.71,332.784,
Men Cat2/3,5,162655,Andrew,Weigand,CRCA / WYLD STALLYNS,s.t.,523817,378.23,335.16133333333,
Men Cat2/3,6,124990,Roman,Onosovski,,s.t.,499015,410.61,337.53866666667,
Men Cat2/3,7,172463,Iain,Carr,Bicycle Habitat - Verge Sport,s.t.,570895,351.02,339.916,
Men Cat2/3,8,134009,Erwin,Kersten,CRCA/To Be Determined,s.t.,501259,391.21,342.29333333333,
Men Cat2/3,9,129791,Simon,Velez,bicycle habitat - verge sport,s.t.,458358,365.87,344.67066666667,
Men Cat2/3,10,161503,Ricardo,Tessarotto,CRCA/NYCC Racing,s.t.,480775,384.77,347.048,
Men Cat2/3,11,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,423.54,349.42533333333,
Men Cat2/3,12,35979,Tony,Pletcher,CRCA/GoodGuysRacing,s.t.,305767,389.48,351.80266666667,
Men Cat2/3,13,94472,Matthew,Erchull,4D Racing,s.t.,259102,437.76433678601,354.18,
Men Cat2/3,14,145851,Brian,Hunt,,s.t.,524829,399.9,356.55733333333,
Men Cat2/3,15,121991,Christopher,Williams,CRCA/Houlihan Lokey,s.t.,239298,390,358.93466666667,
Men Cat2/3,16,161190,Neil,Black,CRCA/42x21ATQ,s.t.,553429,451.48,361.312,
Men Cat2/3,17,118377,Alex,Abarbanel-grossman,Morris Velo Sports,s.t.,276879,414.56,363.68933333333,
Men Cat2/3,18,28789,Alexei,Zakharov,CRCA/Team VESELKA,s.t.,332646,453.49,366.06666666667,
Men Cat2/3,19,19465,Gerardo,Martinez,Montecci,s.t.,148543,482.63,368.444,
Men Cat2/3,20,145852,Alexander,Buchmann,CRCA/42x21ATQ,s.t.,524598,411.02,370.82133333333,
Men Cat2/3,21,61653,Samuel,Torres,Triangle Cyclists Racing Team,s.t.,340722,351.31,373.19866666667,
Men Cat2/3,22,113844,Juan,Henriquez,Crankworks Cycles,s.t.,466207,428.37,375.576,
Men Cat2/3,23,165584,Santiago,Pelaez,CRCA/Foundation,s.t.,560273,393.33,377.95333333333,
Men Cat2/3,24,57266,Jun,Sugai,Chari & Co.,s.t.,379166,427.12,380.33066666667,
Men Cat2/3,25,28758,Sebaj,Adele,CRCA/ECHELON CYCLES,s.t.,186677,416.24,382.708,
Men Cat2/3,26,160092,Taylor,Graham,CRCA/Dave Jordan Racing,s.t.,550517,456.77,385.08533333333,
Men Cat2/3,27,78399,Jonathon,Laurie,CRCA/Rockstar Games,s.t.,309421,398.85,387.46266666667,
Men Cat2/3,28,147506,Mario,Irvin crespo,Montclair Bikery Racing,s.t.,526444,393.44,389.84,
Men Cat2/3,29,43204,?,Unknown,,s.t.,,463.29,392.21733333333,
Men Cat2/3,30,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,s.t.,285488,406.2,394.59466666667,
Men Cat2/3,31,76828,Angelo,Calilap,The 5th Floor NYC,s.t.,384072,384.06,396.972,
Men Cat2/3,32,108151,Fredrik,Berselius,Aska,s.t.,460135,431.8,399.34933333333,
Men Cat2/3,33,129200,Masaharu,Ito,CRCA / Team VESELKA,5,498106,393.86,401.72666666667,
Men Cat2/3,34,28791,Konrad,Ratzmann,CRCA/The Weather Channel Specia,6,312568,381.96,404.104,
Men Cat2/3,35,157215,Kevin,Valenski,Merrick Bicycles Racing,s.t.,536668,463.4,406.48133333333,
Men Cat2/3,36,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,s.t.,364793,428.66,408.85866666667,
Men Cat2/3,37,8722,James,Mahlmann,CRCA/Rockstar Games,s.t.,290950,434.97,411.236,
Men Cat2/3,38,143631,Edison,Marulanda,Bicycle Habitat-Verge Sport,s.t.,503967,408.34,413.61333333333,
Men Cat2/3,39,116904,Jensen,Esteves,,s.t.,458939,428.32,415.99066666667,
Men Cat2/3,40,48103,Jeffrey,Young,CRCA / Aska,s.t.,294682,442.37,418.368,
Men Cat2/3,41,118928,Michael,Tan,CRCA/Good Guys Racing p/b highw,s.t.,430781,414.76,420.74533333333,
Men Cat2/3,42,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,380.63,423.12266666667,
Men Cat2/3,43,2764,Brian,Wolff,Carl Hart Racing,s.t.,92298,416.17,425.5,
Men Cat2/3,44,155940,Wendy,Palacio,Crankworks Cycles,s.t.,250323,451.37,427.87733333333,
Men Cat2/3,45,143620,Luis,Saavedra,Bicycle Habitat - Verge Sport,11,526045,406.28,430.25466666667,
Men Cat2/3,46,118194,Jesus,Martinez,CRCA/Dave Jordan Racing,s.t.,386892,389.94,432.632,
Men Cat2/3,47,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,382.24,435.00933333333,
Men Cat2/3,48,113728,Justin,Wood,e2Value p/b Verge Sport,s.t.,466371,353.2,437.38666666667,
Men Cat2/3,49,68155,Elliott,Collins,,s.t.,381179,476.03,439.764,
Men Cat2/3,50,113146,Rory,O'neill,CRCA/Maglia Rosa NYC,s.t.,427897,444.36,442.14133333333,
Men Cat2/3,51,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,s.t.,207869,425.8,444.51866666667,
Men Cat2/3,52,336,Jonathan,Lowenstein,Stedmans/MeltSnow Racing,s.t.,21706,436.28,446.896,
Men Cat2/3,53,143605,Dieter,Egli,CRCA/NYCC Racing,s.t.,508092,430.45,449.27333333333,
Men Cat2/3,54,146280,Michael,Heuff,CRCA/Maglia Rosa NYC,s.t.,523356,446.77,451.65066666667,
Men Cat2/3,55,102676,Johan,Abreu,,s.t.,431181,410.6,454.028,
Men Cat2/3,56,3278,Edwin,Morel,CRCA/BLUE RIBBON/TALENT CYCLES,s.t.,277455,344.9,456.40533333333,
Men Cat2/3,57,147507,Robert,Rutkowski,Mineola bicycle racing team,s.t.,525478,452.53,458.78266666667,
Men Cat2/3,58,97094,Sean,Hill,CRCA/42x21ATQ,s.t.,400456,437.59,461.16,
Men Cat2/3,59,28796,Michael,Kuehn,CRCA / Team VESELKA,19,332606,496.02,463.53733333333,
Men Cat2/3,60,134456,Joshua,Noggle,CRCA/Rockstar Games,22,466098,387.08,465.91466666667,
Men Cat2/3,61,92225,John,D'agostino,CRCA/Good Guys Racing p/b High,24,410403,459.3,468.292,
Men Cat2/3,62,318,Andrew,Walsh,,s.t.,251325,435.13,470.66933333333,
Men Cat2/3,63,4863,Jacob,Yundt,CRCA / Aska,s.t.,277281,472.41,473.04666666667,
Men Cat2/3,64,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,s.t.,533033,426.14,475.424,
Men Cat2/3,65,125964,Henry,Bostian,,s.t.,476740,442.84,477.80133333333,
Men Cat2/3,66,176879,Jason,Brown,CRCA/Blue Ribbon - Talent Cycle,s.t.,575794,432.58,480.17866666667,
Men Cat2/3,67,107709,Stephanie,Halamek,CRCA/ CityMD Racing,s.t.,459420,528.07,482.556,
Men Cat2/3,68,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,s.t.,381747,374.45,484.93333333333,
Men Cat2/3,69,115317,Anthony,Cao,CRCA/Blue Ribbon - Talent Cycle,s.t.,472559,411.67,487.31066666667,
Men Cat2/3,70,85272,Paskal,Lamour,CRCA/Blue Ribbon/Talent Cycles,s.t.,382132,369.63,489.688,
Men Cat2/3,71,108153,Devin,Carrick,,s.t.,460769,417.39,492.06533333333,
Men Cat2/3,72,108155,Tom,Rodarie,CRCA/Rockstar Games,s.t.,460008,401.97,494.44266666667,
Men Cat2/3,73,2966,Alyosha,Smolarski,,28,272009,425.2,496.82,
Men Cat2/3,74,3288,Unknown,Rider,CRCA/Rockstar Games,30,342102,453.45,499.19733333333,
Men Cat2/3,75,33544,Vlad,Preoteasa,Powered by STAGES,31,350162,461.69,501.57466666667,
Men Cat2/3,76,43204,?,Unknown,,s.t.,,463.29,503.952,
Men Cat2/3,77,121654,Nicholas,Baker,CRCA/Maglia Rosa NYC,s.t.,443384,454.75,506.32933333333,
Men Cat2/3,78,153286,Christopher,Pulomena,Merrick Bicycles Racing,36,524127,500.03,508.70666666667,
Men Cat2/3,79,172456,Jose,Luis pea,Arias Cycling Team,44,,457.4,511.084,
Men Cat2/3,80,37624,Robert,Constantino,,47,344080,250,513.46133333333,
Men Cat2/3,81,8345,Robert,Mecea,Healthy & Happy Racing,53,54448,446.53,515.83866666667,
Men Cat2/3,82,4968,Corey,Williams,,55,269625,440.09,518.216,
Men Cat2/3,83,45979,David,Vollbach,Bicycle Habitat-Verge Sport,1:02,225368,456.45,520.59333333333,
Men Cat2/3,84,19193,Matthew,Vandivort,CRCA/To Be Determined,3:24,292631,436.61,522.97066666667,
Men Cat2/3,DNF,164171,Andre,Abdool,Verrazano Team Racing,,556042,455.58,527.72533333333,
Men Cat2/3,DNF,118314,Zak,Abdullah,MONTECCI CYCLING TEAM,,205789,445.07,527.72533333333,
Men Cat2/3,DNF,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,501.71,527.72533333333,
Men Cat2/3,DNF,101048,Chris,Burati,CRCA/To Be Determined,,424649,468.56,527.72533333333,
Men Cat2/3,DNF,88502,Jason,Guzman,CRCA/Dave Jordan Racing,,428526,475.54,527.72533333333,
Men Cat2/3,DNF,6069,Matthew,Montesano,Bicycle Habitat-Verge Sport,,277696,387.69,527.72533333333,
Men Cat2/3,DNF,2802,Kuria,Njenga,ZENBERRYMIX.COM,,206471,439.06,527.72533333333,
Men Cat2/3,DNF,33584,Michael,Novemsky,Montclair Bikery Racing,,86898,457.75,527.72533333333,
Men Cat2/3,DNF,113731,Brendan,Offer,CRCA/Maglia Rosa NYC,,467177,451.97,527.72533333333,
Men Cat2/3,DNF,19288,Marcello,Rodio,Montclair Bikery Racing,,211564,487.42,527.72533333333,
Men Cat2/3,DNF,34903,Lucia,Deng,,,329258,477.07,527.72533333333,
Men Cat2/3,DNF,145855,Sebastian,Vidal,,,513393,441.5,527.72533333333,
Men Cat2/3,DNF,21660,Euri,Madera,,,215937,439.65,527.72533333333,
Men Cat5,1,178943,Agustin,Yaxon,sanba bicycle team,40:30,573633,578.17242649449,382.51983333333,
Men Cat5,2,100029,Hector,Fernandez,Montecci cycling,s.t.,560126,432.91,388.92134166667,
Men Cat5,3,158414,Jose,Cazales,,s.t.,550308,448.23,395.32285,
Men Cat5,4,166414,Brayan,Guzman,Montecci cycling,s.t.,551208,464.11,401.72435833333,
Men Cat5,5,178820,Jason,Black,Century Road Club Association,s.t.,576066,437.73,408.12586666667,
Men Cat5,6,166007,Augusto,Salinas,,s.t.,502745,456.7,414.527375,
Men Cat5,7,172514,Sam,Simpson dore,CRCA,s.t.,562507,402.93,420.92888333333,
Men Cat5,8,74582,David,Gonzalez,,s.t.,536137,489.86,427.33039166667,
Men Cat5,9,177909,Nicholas,Morse,Rapha Racing Team,s.t.,567174,473.85,433.7319,
Men Cat5,10,170381,Paolo,Mastrangelo,,s.t.,563771,550.22,440.13340833333,
Men Cat5,11,176886,Dale,Yoon,,2,577090,500,446.53491666667,
Men Cat5,12,180716,Alexandre,Lalibert,Korom Equipe cycliste,s.t.,,500,452.936425,
Men Cat5,13,178817,Michael,Shin,,7,575856,552.3,459.33793333333,
Men Cat5,14,180717,Anthony,Cartagine,,9,,500,465.73944166667,
Men Cat5,15,166973,Moshe,Cattan,UNTAMED CYCLING,12,552061,500,472.14095,
Men Cat5,16,166548,Robert,Peras,Kissena Cycling Club,20,386495,502.45,478.54245833333,
Men Cat5,17,179042,David,Burnett,Sid's Bikes NYC,s.t.,470852,621.91757333333,484.94396666667,
Men Cat5,18,179041,Ugolino,Calderon,,22,578174,608.82285333333,491.345475,
Men Cat5,19,170384,Emmitt,Grossbard,,s.t.,560178,541.01,497.74698333333,
Men Cat5,20,176900,Juan,Londono,,30,575604,569.49,504.14849166667,
Men Cat5,21,170377,Zach,Ferland,NYCC Racing,s.t.,563810,432.27,510.55,
Men Cat5,22,166445,Tyler,Borza,CRCA//Rapha Cycling Club,36,481542,537.29,516.95150833333,
Men Cat5,23,164174,Carla,Northy,H&H Racing,s.t.,529476,551.29,523.35301666667,
Men Cat5,24,178815,Pedro,Pereira,SANBA Cycling Team,51,575329,539.63,529.754525,
Men Cat5,25,176775,David,Shirzad,,1:05,311856,374.35,536.15603333333,
Men Cat5,26,178816,Ignacio,De la luz chavez,sanba sycling team,s.t.,,510.55,542.55754166667,
Men Cat5,27,178821,Nicholas,Fabry,,1:15,578051,519.27,548.95905,
Men Cat5,28,176887,Ernesto,Cruz,Sanba cycling team,s.t.,573220,553.55,555.36055833333,
Men Cat5,29,172476,Aura,Lagnado,,s.t.,576873,554.8,561.76206666667,
Men Cat5,30,160157,Spencer,Anderson,Mineola Bicycle Racing Team,1:51,551340,551.54,568.163575,
Men Cat5,31,140462,Thomas,Massetti,Mineola Bicycle Racing Team,1:56,545143,529.35,574.56508333333,
Men Cat5,32,180718,Tudor,Silvasan,Korom Cycling Team,2:08,,500,580.96659166667,
Men Cat5,33,175775,Kelly,Toth,CRCA,2:15,572940,565.41,587.3681,
Men Cat5,34,174904,Patrick,Bard,CRCA/Rapha Cycling Club,2:34,568932,473.53,593.76960833333,
Men Cat5,35,178810,Ian,Ralph,CRCA/Rapha Cycling Club,s.t.,574327,448.96,600.17111666667,
Men Cat5,36,176890,Marc,Mandello,Carl Hart Racing,3:57,542926,571.45766694336,606.572625,
Men Cat5,37,178818,Jose,Davila,Sanba cycling team,6:10,573145,580.9,612.97413333333,
Men Cat5,38,172520,Ichiro,Okamoto,Team Bluestone Lane,6:40,566848,538.67,619.37564166667,
Men Cat5,39,94532,James,Neu,Kissena Cycling Club,11:22,429066,464.78093333333,625.77715,
Men Cat5,40,180719,Connor,Pulvidente,,s.t.,574455,500,632.17865833333,
Men Cat5,41,176898,James,Highsmith,PARADISE RACING,46:50,575762,552.98,638.58016666667,
Men Cat5,DNF,178811,Rodrigo,Bautista,Sanba Team,,575276,561.12,651.38318333333,
Men Cat5,DNF,176784,Gabriele,Carpentieri,Nycc racing,,572624,447.96,651.38318333333,
Men Cat5,DNF,180721,Gauthier,Desmyttere,Korom,,,500,651.38318333333,
Men Cat5,DNF,178812,Edward,Frederick,2019 A-CLASSIC,,576881,454.46,651.38318333333,
Men Cat5,DNF,44386,Jose,Gonzalez,,,,555.8110005835,651.38318333333,
Men Cat5,DNF,180722,Joan,Lopez,Montecci cycling,,,500,651.38318333333,
Men Cat5,DNF,148787,Don,Nguyen,,,529183,500.01,651.38318333333,
Men Cat5,DNF,180723,Paul,Sauer,,,576831,500,651.38318333333,
Men Cat5,DNF,177918,Ken,Wiltshire,,,576893,540.02,651.38318333333,
Men Cat5,DNF,170382,David,Ambrose,,,553963,528.25,651.38318333333,
Men Masters 40+,1,21817,Lynn,Murray,CRCA/Dave Jordan Racing,1:19:34,378614,384.72,325.601,
Men Masters 40+,2,167465,Jerry,Kapko,CRCA/Deno's WonderWheel,s.t.,156668,436.05,328.79213953488,
Men Masters 40+,3,18769,Stephan,Dioslaki,Brands Cycle/Gold Coast Porsche,s.t.,57164,355.71,331.98327906977,
Men Masters 40+,4,35187,Paul,Lewis,Artemis Racing,s.t.,353016,406.82,335.17441860465,
Men Masters 40+,5,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,357.64,338.36555813953,
Men Masters 40+,6,4059,Johann,Burrowes,Mangoseed / Zurilee,s.t.,198228,458.14,341.55669767442,
Men Masters 40+,7,26895,Jose,Guzman,CRCA/Dave Jordan Racing,s.t.,78712,390.22,344.7478372093,
Men Masters 40+,8,4183,Gavin,Robertson,CRCA/Foundation,s.t.,205328,387.94,347.93897674419,
Men Masters 40+,9,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,s.t.,47684,409.07,351.13011627907,
Men Masters 40+,10,23693,Justin,Inglis,CRCA / The Weather Channel Spec,s.t.,188053,396.37,354.32125581395,
Men Masters 40+,11,77890,Higinio,Rodrguez,montecci cycling,s.t.,400447,398.72,357.51239534884,
Men Masters 40+,12,71243,Carlos,Walton,MIneola Bicycle Racing Team,s.t.,391477,464.26,360.70353488372,
Men Masters 40+,13,3970,Horace,Burrowes,WS UNITED,s.t.,149234,458.72,363.8946744186,
Men Masters 40+,14,160150,Erik,Shahumyan,VERGE SPORT,s.t.,551220,408.85,367.08581395349,
Men Masters 40+,15,38262,Sean,Hourigan,Kissena Cycling Club,s.t.,193622,496.95,370.27695348837,
Men Masters 40+,16,140447,Futoshi,Mukai,CRCA / Rapha Cycling Club,s.t.,528406,478.43,373.46809302326,
Men Masters 40+,17,4586,Kevin,Molloy,CRCA / The Weather Channel Spec,s.t.,24736,415.29,376.65923255814,
Men Masters 40+,18,6066,Lawrence,Uhrlass,Merrick bike shop,s.t.,244597,412.48,379.85037209302,
Men Masters 40+,19,6123,Mitchell,Jacaruso,Brands Cycle/Gold Coast Porsche,s.t.,282121,406.12,383.04151162791,
Men Masters 40+,20,65395,Rafael,Diaz-granados,CRCA/Dave Jordan Racing,s.t.,9400,450.34,386.23265116279,
Men Masters 40+,21,2167,Edward,Burlem,VERGE SPORT,s.t.,187475,448.42,389.42379069767,
Men Masters 40+,22,4185,Glenroy,Griffith,I AN I,s.t.,201793,434.13,392.61493023256,
Men Masters 40+,23,18663,Robb,Lee,Team Beyer Auto/DC Velo,s.t.,56371,447.66,395.80606976744,
Men Masters 40+,24,61641,Saul,Jacobson,Deno's Wonder Wheel,s.t.,60090,409.63,398.99720930233,
Men Masters 40+,25,113154,Ryan,Enschede,,s.t.,10855,484.71,402.18834883721,
Men Masters 40+,26,34736,Thomas,Cipolla,Brands Cycle/Gold Coast Porsche,s.t.,6944,426.5,405.37948837209,
Men Masters 40+,27,66947,Doug,Gamble,Merrick Bicycles Racing,s.t.,395478,403.1,408.57062790698,
Men Masters 40+,28,174811,Scott,Griffin,Century Road Club Assoc,s.t.,563674,475.61,411.76176744186,
Men Masters 40+,29,92244,Vladimir,Rabinovich,CRCA/KruisCX,s.t.,365384,446.32,414.95290697674,
Men Masters 40+,30,334,David,Sommerville,VERGE SPORT,s.t.,33464,447.91,418.14404651163,
Men Masters 40+,31,138206,Jose,Collado,crca,s.t.,507728,486.97,421.33518604651,
Men Masters 40+,32,22956,Janwillem,Klinken,Liberty Cycle,s.t.,279829,477.5,424.5263255814,
Men Masters 40+,33,156,Samuel,Martinez,WS UNITED,s.t.,120838,428.02,427.71746511628,
Men Masters 40+,34,132953,Michael,Davis,CRCA/Dave Jordan Racing,s.t.,494625,455.09,430.90860465116,
Men Masters 40+,35,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,500.07,434.09974418605,
Men Masters 40+,36,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,457.38,437.29088372093,
Men Masters 40+,37,32124,Juan,Pimentel sr.,Montecci,6,82795,462.82,440.48202325581,
Men Masters 40+,38,129114,Zoltan,Kis fugedi,Arias cycling team,s.t.,477804,513.27,443.6731627907,
Men Masters 40+,39,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,429.7,446.86430232558,
Men Masters 40+,40,158405,Jeffrey,Miller,CRCA/Deno's Wonder Wheel,s.t.,24406,450.47,450.05544186047,
Men Masters 40+,41,19312,Kirk,Peterson,CRCA/Rapha Cycling Club,s.t.,277854,457.48,453.24658139535,
Men Masters 40+,42,1074,Kurt,Gustafsson,CRCA/AXIS,s.t.,14451,432.65,456.43772093023,
Men Masters 40+,43,99999,Peter,Putka,Roys Sheepshead Cycle,s.t.,473089,501.18,459.62886046512,
Men Masters 40+,44,9298,Jonathan,Podwil,Deno's Wonder Wheel,s.t.,229998,478.41,462.82,
Men Masters 40+,45,148626,Brook,Taube,CRCA/Dave Jordan Racing,s.t.,523645,411.45,466.01113953488,
Men Masters 40+,46,134460,Chris,Washburne,CRCA/Dave Jordan Racing,s.t.,481317,482.64,469.20227906977,
Men Masters 40+,47,114153,Andrew,Johnson,Kissena Cycling Club,s.t.,293168,509.96,472.39341860465,
Men Masters 40+,48,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,464.22,475.58455813953,
Men Masters 40+,49,26004,Mark,Inaba,CRCA/Echelon Cycles,s.t.,306436,480.73,478.77569767442,
Men Masters 40+,50,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,417.65,481.9668372093,
Men Masters 40+,51,43204,?,Unknown,,s.t.,,463.29,485.15797674419,
Men Masters 40+,52,45955,Chris,Loehner,Brands Cycle/Gold Coast Porsche,s.t.,49739,436.48,488.34911627907,
Men Masters 40+,53,45986,Stanislaw,Arciszewski,,s.t.,188744,476.26,491.54025581395,
Men Masters 40+,54,8745,Nathan,Archibald,Deno's Wonder Wheel,s.t.,290411,472.37,494.73139534884,
Men Masters 40+,55,151102,Merissa,Molinar,CRCA/Dave Jordan Racing,s.t.,528250,529.43,497.92253488372,
Men Masters 40+,56,6849,Jan,Micko,Brands Cycle/Gold Coast Porsche,11,72490,484.34,501.1136744186,
Men Masters 40+,57,2547,John,Loehner,CRCA/Weather Channel-Specialize,12,47769,433.71,504.30481395349,
Men Masters 40+,58,114601,Andrew,Babaian,CRCA / Team VESELKA,14,204713,430.58,507.49595348837,
Men Masters 40+,59,1104,Caryl,Gale,CRCA/Breakaway Courier,s.t.,60259,497.46,510.68709302326,
Men Masters 40+,60,69745,Richard,Sberlati,CRCA/NYCC Racing,s.t.,383574,538.23,513.87823255814,
Men Masters 40+,61,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,479.87,517.06937209302,
Men Masters 40+,62,3947,Dan,Ciano,Colavita Racing,s.t.,55908,495.35,520.26051162791,
Men Masters 40+,63,3195,Paul,Carbonara,CRCA/AXIS,18,60376,443.18,523.45165116279,
Men Masters 40+,64,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,20,392837,520.75,526.64279069767,
Men Masters 40+,65,170383,Giovanni,Cafiso,CRCA/Dave Jordan Racing,s.t.,214372,507.94,529.83393023256,
Men Masters 40+,66,3265,Paul,Debartolo,CRCA / The Weather Channel Spec,s.t.,115836,407.89,533.02506976744,
Men Masters 40+,67,18539,John,Olsen,CRCA/Dave Jordan Racing,s.t.,88447,462.54,536.21620930233,
Men Masters 40+,68,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,25,496504,520.04,539.40734883721,
Men Masters 40+,69,153284,Edwin,Sanchez,Brands Cycle/Gold Coast Porsche,26,426515,396.2,542.59848837209,
Men Masters 40+,70,607,Martin,Lasak,DeathRow Velo/RCS,s.t.,51724,483.53,545.78962790698,
Men Masters 40+,71,73480,Lucie,Vagnerova,CRCA / Team VESELKA,28,395197,502.64,548.98076744186,
Men Masters 40+,72,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,464.22,552.17190697674,
Men Masters 40+,73,62870,Robert,Weitzner,CRCA/Foundation,32,271741,516.94,555.36304651163,
Men Masters 40+,74,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,35,50217,458.71,558.55418604651,
Men Masters 40+,75,30593,Lisa,Kennish,CRCA/CityMD Racing,s.t.,334422,465.63,561.7453255814,
Men Masters 40+,76,155032,Jonathan,Tom,CRCA/Dave Jordan Racing,s.t.,534083,528.04,564.93646511628,
Men Masters 40+,77,1578,Sarah,Chubb sauvayre,CRCA / Team VESELKA,40,118465,505.35,568.12760465116,
Men Masters 40+,78,3261,Eben,Weiss,CRCA,42,158638,512.32,571.31874418605,
Men Masters 40+,79,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,44,13633,489.46,574.50988372093,
Men Masters 40+,80,2743,Paul,Coluccio,CRCA/Team Houlihan Lokey,50,66269,463.38,577.70102325581,
Men Masters 40+,81,2714,Marc,Cesare,,59,59874,487.06,580.8921627907,
Men Masters 40+,82,66938,Jacek,Boral,CRCA/AXIS,1:03,370704,468.81,584.08330232558,
Men Masters 40+,83,86011,Radoslaw,Smolaga,n/a,s.t.,230309,392.25,587.27444186047,
Men Masters 40+,84,22943,Gustavo,Francisco,Montecci Cycling,4:14,288980,538.21,590.46558139535,
Men Masters 40+,85,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,5:01,180688,483.92,593.65672093023,
Men Masters 40+,86,85973,Nelson,Grisales,Mineola Bicycle Racing Team,5:56,171465,527.95,596.84786046512,
Men Masters 40+,87,34716,Carol-lynn,Mills,Pink Rhino Racing,s.t.,320308,558.05,600.039,
Men Masters 40+,DNF,70351,James,Giorgio,Brands Cycle/Gold Coast Porsche/Metra Team,,13352,501.37,606.42127906977,
Men Masters 40+,DNF,102677,M.wesley,Ham,Team C.I.S. p/b The System,,422506,470.49,606.42127906977,
Men Masters 40+,DNF,3263,Christopher,Long,Autonomia,,21521,424.70838568052,606.42127906977,
Men Masters 40+,DNF,338,Anthony,Lowe,Wah Dat,,193990,425.7,606.42127906977,
Men Masters 40+,DNF,156543,Charles,Macpherson,Mineola Bicycle Racing Team,,537701,523.54,606.42127906977,
Men Masters 40+,DNF,5264,Elizabeth,Marcello,CRCA/CityMD Racing,,289568,590.85,606.42127906977,
Men Masters 40+,DNF,61671,Phillip,Maronilla,Kissena Cycling Club,,173798,568.45,606.42127906977,
Men Masters 40+,DNF,26906,John,Moynagh,crca,,50485,548.92,606.42127906977,
Men Masters 40+,DNF,97037,Rodrigo,Silva,CRCA/ Houlihan Lokey,,418496,485.34,606.42127906977,
Men Masters 40+,DNF,654,Keith,Snyder,,,174170,468.26,606.42127906977,
Men Masters 40+,DNF,151104,Christina,Woolston,CRCA / Houlihan Lokey,,513885,548.65,606.42127906977,
Men Masters 40+,DNF,149670,Maria,Vlassenko,,,526726,577.32,606.42127906977,
Men Masters 40+,DNF,5694,Rider,Unknown,,,,477.35,606.42127906977,
