Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
16-29,3,183984,Hayden,Larson,,31.44,,,,
16-29,5,312849,Matthew,Kucio,,32.52,,,,
16-29,7,312850,Ross,Grandfield,,33.43,,,,
16-29,12,325140,Chase,Reynolds,,36.08,,,,
16-29,19,325144,T,J nesbit,,44.45,,,,
16-29,20,325145,Thomas,Billings,,45.23,,,,
16-29,21,325146,Kelsey,Larson,Second woman finisher,48.51,,,,
30-39,1,312847,Isaac,Juodvalkis,,28.41,,,,
30-39,2,312848,Jordan,Macinnes,,29.58,,,,
30-39,18,325143,Cameron,Crooks,,41.56,,,,
40-49,9,325137,Eric,Tetrault,,34.58,,,,
40-49,11,325139,Yann,Jaquet,,35.49,,,,
40-49,13,206646,Jared,Leite,,37.26,,,,
40-49,17,325142,Christopher,Skeehan,,40.33,,,,
50-59,6,59123,Chris,Rogers,,33.02,,,,
50-59,8,170720,Jay,Lafleur,,34.03,,,,
50-59,14,269653,Sarah,Riley,First woman finisher,39.08,,,,
50-59,15,135527,Wayne,Sanita,,39.39,,,,
50-59,16,325141,Jeremy,Juutilainen,,40.01,,,,
60+,4,229544,Angus,Kingon,,32.43,,,,
60+,10,325138,Jim,Roche,,35.22,,,,
Age Group,1,96974,,Name,,Time (mins,,,,
