Race Name,Race Date,Category Name,Place,Total Racers,Points
Wompatuck,2018-05-5,10th Grade Girls,3,4,,
Schofield Farm,2018-05-13,10th Grade Girls,2,4,,
508 International,2018-05-19,10th Grade Girls,3,3,,
Stratham,2018-06-2,10th Grade Girls,1,3,,
Highland,2018-06-9,10th Grade Girls,2,3,,
Schofield,2019-05-4,Junior Varsity Girls,3,7,600.66666666667,
Gnar Weasels,2019-07-5,Sport Women U19 ,9,11,545,
The Fox Factory BARN BURNER 2019,2019-08-4,Sport Women 12-18,5,7,516.66666666667,
Julbo Eastern Grind,2019-08-25,Women Cat 2  12-18,4,4,,
Secret Squirrel MTB,2021-05-1,Sport Women 19-39,3,7,484.65892246038,
