Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Criterium,2012-05-19,Men Cat 4  ,21,27,442.64371569963,
Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,26,27,470.00290359884,
Tour de Husker,2013-03-16,Men Cat 4,8,12,459.23707823599,
Tour de Husker - Crit,2013-03-17,Men Cat 4,5,8,467.09877654639,
Bellevue Twilight Criterium,2014-08-15,Men Cat 3 / 4,23,25,495.86877430556,
State Games of America - RR,2015-08-2,Men 19-39 Cat 4,7,7,592.80217686649,
Papillion Twilight Criterium,2017-08-19,Men  Cat 4,19,23,519.6364,
Unnamed Event,2018-07-14,Cat 1 M 40-49,6,6,306.41666666667,
2019 Swanson Shootout,2019-04-13,Cat 1 Senior M Open,13,14,309.54710484547,
2019 Lewis and Clark Crusher,2019-04-27,Cat 1 Senior M Open,12,12,276.29815083649,
Nebraska Off-Road Series,2023-04-29,Men MARATHON  40-49,5,8,400,
