Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 4/5,1,165540,Ryan,Spivey,Apex Racing,,559629,476.63717253152,391.16345362081,
Men 530pm Cat 4/5,2,237673,Finn,West,A Cycling Team,,635381,454.75140143267,403.12116771842,
Men 530pm Cat 4/5,3,117335,James,Jennings,Apex Racing,,592626,448.48159186753,415.07888181602,
Men 530pm Cat 4/5,4,190938,Christopher,Anderson,Apex Racing,,295571,449.18832116809,427.03659591363,
Men 530pm Cat 4/5,5,229189,Reid,Olsen,,,614148,483.80602089491,438.99431001124,
Men 530pm Cat 4/5,6,107728,Joe,Smith,Liquid Velo Expeditors,,457940,434.19096501804,450.95202410884,
Men 530pm Cat 4/5,7,177962,Jeffrey,Boden,Apex Racing,,575934,448.16226911867,462.90973820645,
Men 530pm Cat 4/5,8,236552,Elias,Harkins,A Cycling Team,,639623,498.35595943958,474.86745230405,
Men 530pm Cat 4/5,9,146775,Noah,Edelson,Zevenbergen,,461090,471.06807498023,486.82516640166,
Men 530pm Cat 4/5,10,182612,Saul,Farber,,,573564,421.56007018955,498.78288049927,
Men 530pm Cat 4/5,11,213368,Alan,Kass,Apex Racing,,607202,471.16499595641,510.74059459687,
Men 530pm Cat 4/5,12,148385,Caitlin,Pellerin,Zevenbergen,,528357,492.56421647367,522.69830869448,
Men 530pm Masters 45+,1,49377,Sean,Murphy,DropBar Racing/Source Endurance,,120568,364.06215402054,307.28612825215,
Men 530pm Masters 45+,2,131173,Jason,Ingram,Fell Swoop,,416882,375.77336148897,319.81245415267,
Men 530pm Masters 45+,3,236567,Kurtis,Mccloud,Caliber Home Loans/Gerks,,56986,416.02034922441,332.33878005319,
Men 530pm Masters 45+,4,12060,Sean,Phillips,DropBar Racing/Source Endurance,,274488,344.70376067457,344.86510595371,
Men 530pm Masters 45+,5,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,341.85915557585,357.39143185423,
Men 530pm Masters 45+,6,18163,Nathan,Hakken,Apex Racing,,271870,349.33756601535,369.91775775475,
Men 530pm Masters 45+,7,84826,Dee,Patterson,Catup.com,,408312,456.44772515024,382.44408365527,
Men 530pm Masters 45+,8,56022,Matthew,Hill,DropBar Racing/Source Endurance,,131504,347.79970972382,394.97040955579,
Men 530pm Masters 45+,9,44241,Joe,Huber,Taco Time NW Cycling Team,,158054,471.76690179205,407.49673545631,
Men 530pm Masters 45+,10,105031,Dave,Preston,Hagens Berman,,356944,382.78721963438,420.02306135683,
Men 645pm Cat 1/2/3,1,207092,Johan,Brusa,Premier Racing,,614493,301.19821205236,298.22449889436,
Men 645pm Cat 1/2/3,2,137078,Mitch,Gantz,Premier Racing,,225382,337.12507773906,302.64956331118,
Men 645pm Cat 1/2/3,3,213381,Xiaohan,Zhang,A Cycling Team,,615238,369.02850588163,307.07462772801,
Men 645pm Cat 1/2/3,4,159958,Christopher,Dennis,Apex Racing,,548507,346.40347130057,311.49969214484,
Men 645pm Cat 1/2/3,5,60306,David,Gambel,Liquid Velo Expeditors,,367299,408.24375608,315.92475656166,
Men 645pm Cat 1/2/3,6,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,357.57197526996,320.34982097849,
Men 645pm Cat 1/2/3,7,114466,William,Cucco,Illuminati Cycling,,439021,324.35046181369,324.77488539531,
Men 645pm Cat 1/2/3,8,153422,Russell,Wyatt,A Cycling Team,,523488,396.85429677283,329.19994981214,
Men 645pm Cat 1/2/3,9,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,390.39107015472,333.62501422897,
Men 645pm Cat 1/2/3,10,194229,Matt,Baysa,A Cycling Team,,576304,425.24881369981,338.05007864579,
Men 645pm Cat 1/2/3,11,165541,Ray,Lamont,Gene Johnson Cycling Team,,555240,378.55124444059,342.47514306262,
Men 645pm Cat 1/2/3,12,187714,Keith,Robinson,Hagens Berman,,180752,335.44485454955,346.90020747945,
Men 645pm Cat 1/2/3,13,206836,Oliver,Hunt,,,610852,420.57460077978,351.32527189627,
Men 645pm Cat 1/2/3,14,91801,Lloyd,Lints,Zevenbergen,,308009,341.09834844068,355.7503363131,
Men 645pm Cat 1/2/3,15,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,401.78567118164,360.17540072992,
Men 645pm Cat 1/2/3,16,41994,Alex,Ackel,Zevenbergen,,290048,400.07469598061,364.60046514675,
Men 645pm Cat 1/2/3,17,127117,Mark,Severy,Premier Racing,,496555,345.20773654552,369.02552956358,
Men 645pm Cat 1/2/3,18,236536,Colin,Wilson,University of Washington,,632093,413.91226875613,373.4505939804,
Men 645pm Cat 1/2/3,19,113318,Brian,Babbitt,CBC Racing Country Green Turf Farms,,77453,377.20007235387,377.87565839723,
Men 645pm Cat 1/2/3,20,20495,Joseph,Skokan,Caliber Home Loans/Gerks,,289466,389.4545835965,382.30072281405,
Men 645pm Cat 1/2/3,21,37040,John,Wolters,Tenspeed Hero,,287592,411.87994274658,386.72578723088,
Men 645pm Cat 1/2/3,22,101680,Jeremy,Cucco,Illuminati Cycling,,439012,394.1381213475,391.15085164771,
Men 645pm Cat 1/2/3,23,182721,Mack,Parshall,Tte de la Course,,580827,385.18340760986,395.57591606453,
Men 645pm Cat 1/2/3,24,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,400.38584351454,400.00098048136,
Men 645pm Cat 1/2/3,25,18163,Nathan,Hakken,Apex Racing,,271870,349.33756601535,404.42604489819,
Men 645pm Cat 1/2/3,26,169122,Sam,Horn,Apex Racing,,578305,407.70079754511,408.85110931501,
Men 645pm Cat 1/2/3,27,159964,Maarten,Brugmans,Zevenbergen,,544241,372.2004163035,413.27617373184,
Men 645pm Cat 1/2/3,28,151323,Will,Harrison,Apex Racing,,530052,344.37420068208,417.70123814866,
Men 645pm Cat 1/2/3,29,180761,Aaron,Halfaker,Apex Racing,,570873,310.96208718254,422.12630256549,
Men 645pm Cat 1/2/3,30,26725,Peter,Beels,Apex Racing,,235743,370.34778904072,426.55136698232,
Men 645pm Cat 1/2/3,31,115823,Brian,Shieh,A Cycling Team,,405923,410.22875690079,430.97643139914,
Men 645pm Cat 1/2/3,32,138041,Joel,Lentz,Apex Racing,,511282,320.71958523875,435.40149581597,
Men 645pm Cat 1/2/3,33,153019,Graham,Gallagher,Apex Racing,,528859,346.61573431299,439.82656023279,
Men 645pm Cat 1/2/3,34,174777,Zachary,Gudwin,Premier Racing,,570088,354.34706400995,444.25162464962,
Men 645pm Cat 1/2/3,34,236528,Ty,Parshall,Tte de la Course,,604116,478.90746739854,453.10175348327,
Men 645pm Cat 1/2/3,34,228941,Ryan,Mix,Zevenbergen,,619504,398.00813764287,448.67668906645,
Men 645pm Cat 4/5,1,213380,Troy,Solly,Caliber Home Loans/Gerks,,591072,423.98017966083,380.65162589915,
Men 645pm Cat 4/5,2,165540,Ryan,Spivey,Apex Racing,,559629,476.63717253152,388.94723118158,
Men 645pm Cat 4/5,3,236532,Samuel,Gacad-cowan,Gene Johnson Cycling Team,,632292,455.88846831856,397.24283646402,
Men 645pm Cat 4/5,4,207087,James,Leinbach,A Cycling Team,,608816,463.60767872349,405.53844174645,
Men 645pm Cat 4/5,5,230466,Taylor,Stalfort,Gene Johnson Cycling Team,,620320,419.45140394272,413.83404702888,
Men 645pm Cat 4/5,6,236552,Elias,Harkins,A Cycling Team,,639623,498.35595943958,422.12965231132,
Men 645pm Cat 4/5,7,237673,Finn,West,A Cycling Team,,635381,454.75140143267,430.42525759375,
Men 645pm Cat 4/5,8,160953,Andrew,Holloway,Hotwire Racing Team -Alki Velo Club,,553071,452.66447368421,438.72086287619,
Men 645pm Cat 4/5,9,213384,Francisco,Molinares,Gene Johnson Cycling Team,,615314,434.66437061027,447.01646815862,
Men 645pm Cat 4/5,10,242622,Jc,Scalabre,,,641109,507.7879081343,455.31207344105,
Men 645pm Cat 4/5,11,229162,Jamison,Anton,Fount Cycling Guild,,630570,470.21420453011,463.60767872349,
Men 645pm Cat 4/5,12,177962,Jeffrey,Boden,Apex Racing,,575934,448.16226911867,471.90328400592,
Men 645pm Cat 4/5,13,229189,Reid,Olsen,,,614148,483.80602089491,480.19888928836,
Men 645pm Cat 4/5,14,186957,Kevin,Cox,,,,479.54545454545,488.49449457079,
Men 645pm Cat 4/5,15,190938,Christopher,Anderson,Apex Racing,,295571,449.18832116809,496.79009985323,
Men 645pm Cat 4/5,16,242632,Andrew,Shenstone,A Cycling Team,,274908,530.47017738588,505.08570513566,
Men 645pm Cat 4/5,17,213368,Alan,Kass,Apex Racing,,607202,471.16499595641,513.38131041809,
Men 645pm Cat 4/5,18,107728,Joe,Smith,Liquid Velo Expeditors,,457940,434.19096501804,521.67691570053,
Men 645pm Cat 4/5,19,229159,Marvin,Quinzon,Gene Johnson Cycling Team,,619902,480.4044783987,529.97252098296,
Men 645pm Cat 4/5,20,245609,Preston,Fradet,,,643786,516.35331557085,538.2681262654,
Men 645pm Cat 4/5,21,117335,James,Jennings,Apex Racing,,592626,448.48159186753,546.56373154783,
Men 645pm Masters,1,14749,Andrew,Martin,Tenspeed Hero,,89104,310.17283448832,285.89141022374,
Men 645pm Masters,2,59956,Doug,Davis,Zevenbergen,,74205,330.90527748439,290.8358297024,
Men 645pm Masters,3,131608,Stuart,Ayling,Hagens Berman,,501118,354.38441439866,295.78024918106,
Men 645pm Masters,4,55995,Mike,Robson,Tenspeed Hero,,118582,323.73881478899,300.72466865972,
Men 645pm Masters,5,236567,Kurtis,Mccloud,Caliber Home Loans/Gerks,,56986,416.02034922441,305.66908813838,
Men 645pm Masters,6,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,375.04080470628,310.61350761704,
Men 645pm Masters,7,162351,Peter,Kuhn,Hagens Berman,,554857,336.47012764335,315.5579270957,
Men 645pm Masters,8,148140,Stephen,Gingrich,Apex Racing,,278610,347.45992389193,320.50234657436,
Men 645pm Masters,9,13502,Joe,Baratto,Caliber Home Loans/Gerks,,51702,360.40591253402,325.44676605302,
Men 645pm Masters,10,159956,Thomas,Horan,Fell Swoop,,498642,352.13839276341,330.39118553168,
Men 645pm Masters,11,36398,Rick,Roof,Fell Swoop,,242755,401.00036851452,335.33560501034,
Men 645pm Masters,12,13532,David,Iannotti,Caliber Home Loans/Gerks,,71685,355.84945026047,340.280024489,
Men 645pm Masters,13,147051,Stephen,Fontenot,OMG Racing,,289009,378.19516702702,345.22444396766,
Men 645pm Masters,14,183491,David,Grainger,Gene Johnson Cycling Team,,582145,354.98400023202,350.16886344632,
Men 645pm Masters,15,166217,Joaquin,Luna,Fell Swoop,,560201,351.77242292152,355.11328292498,
Men 645pm Masters,16,107770,Russ,Sovde,Zevenbergen,,460940,394.66863875426,360.05770240364,
Men 645pm Masters,17,84826,Dee,Patterson,Catup.com,,408312,456.44772515024,365.0021218823,
Men 645pm Masters,18,44283,David,Mullen,Hagens Berman,,306785,349.27012021575,369.94654136096,
Men 645pm Masters,19,190925,James,Corcoran,Gene Johnson Cycling Team,,592115,355.20374427123,374.89096083962,
Men 645pm Masters,20,247418,Brittani,Shappell,,,644409,400,379.83538031828,
Men 645pm Masters,21,36403,Brian,Cole,DropBar Racing/Source Endurance,,7314,406.22151517985,384.77979979694,
Men 645pm Masters,22,56022,Matthew,Hill,DropBar Racing/Source Endurance,,131504,347.79970972382,389.7242192756,
Men 645pm Masters,23,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,335.34496836042,394.66863875426,
Men 645pm Masters,24,190934,Jesse,Favia,,,591098,386.74146522353,399.61305823291,
Men 645pm Masters,25,36396,Alec,Moorman,Tenspeed Hero,,255970,445.46507995181,404.55747771157,
Men 645pm Masters,26,3824,Christopher,Hodges,Hagens Berman,,604266,411.30616675733,409.50189719023,
Men 645pm Masters,27,62081,Ed,Ewing,Major Taylor Racing,,179132,400,414.44631666889,
Men 645pm Masters,28,14532,Gordy,Bolstad,Caliber Home Loans/Gerks,,206957,445.37079628902,419.39073614755,
Men 645pm Masters,29,130151,Mike,Brown,Fell Swoop,,169016,452.88734094391,424.33515562621,
Men 645pm Masters,30,236728,Craig,Martin,Fell Swoop,,634639,440.43847177215,429.27957510487,
Men 645pm Masters,31,33504,Colin,Mckenna,Hagens Berman,,290796,453.26982628844,498.50144780611,
Men 645pm Masters,31,39783,Robert,Velez,Gene Johnson Cycling Team,,179565,435.29036419982,468.83493093415,
Men 645pm Masters,31,44277,Christopher,Soelling,Taco Time NW Cycling Team,,305711,494.60076567627,493.55702832745,
Men 645pm Masters,31,105031,Dave,Preston,Hagens Berman,,356944,382.78721963438,439.16841406219,
Men 645pm Masters,31,13498,Lane,Wilkinson,Caliber Home Loans/Gerks,,170051,423.95837881674,463.89051145549,
Men 645pm Masters,31,44241,Joe,Huber,Taco Time NW Cycling Team,,158054,471.76690179205,473.77935041281,
Men 645pm Masters,31,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,341.85915557585,478.72376989147,
Men 645pm Masters,31,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,359.23409361995,434.22399458353,
Men 645pm Masters,31,36005,Zqwan,Peterson,Fell Swoop,,109655,447.63106347244,503.44586728477,
Men 645pm Masters,31,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,464.0475729365,488.61260884879,
Men 645pm Masters,31,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,336.8527938442,444.11283354085,
Men 645pm Masters,31,93325,John,Mcconnell,Team 2FIVE3 Racing,,105150,467.35441099056,454.00167249817,
Men 645pm Masters,31,49384,Robert,Rice,Gene Johnson Cycling Team,,368567,445.74141033505,483.66818937013,
Men 645pm Masters,31,92445,Chris,Joosse,Team 2FIVE3 Racing,,420117,438.08688571412,449.05725301951,
Men 645pm Masters,31,162352,Walter,Howard,Notre Dame Cycling,,192296,465.3046332508,458.94609197683,
