Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 10*12 Cat 3,1,279655,Brysen,Barr,FL DEVO / BRICK CITY,,665944,,,
JUNIOR 10*12 Cat 3,2,294619,Nickolas,Giler,,,,,,
JUNIOR 10*12 Cat 3,3,286947,Kymar,Lattebeaudiere,LET US SWIMM LLC,,,,,
Men BASE 19-39 Cat 3,1,251069,Mario,Riveron,BIKE PARLOR,,666113,450,382.5,
Men BASE 19-39 Cat 3,2,208748,Caleb,Adam,LEROY'S BIKEWORKS,,645399,450,389.25,
Men BASE 19-39 Cat 3,3,251071,Mauricio,Carnevali,MRG CYCLING /MILLENNIAL TECH TEAM,,,450,396,
Men BASE 19-39 Cat 3,4,294596,Benny,Hernandez,DURAKOS,,,450,402.75,
Men BASE 19-39 Cat 3,5,236127,Pedro,Arroyo,CATS984,,,450,409.5,
Men BASE 19-39 Cat 3,6,251226,Miguelangel,Faria,BIKE PARLOR,,533419,450,416.25,
Men BASE 19-39 Cat 3,7,253533,Gushi,Jimenez,,,,450,423,
Men BASE 19-39 Cat 3,8,294612,Jorge,Ganteaume,,,,450,429.75,
Men BASE 19-39 Cat 3,9,250792,Dennis,Gonzalez,,,650640,450,436.5,
Men BASE 19-39 Cat 3,10,253226,Ricardo,Armentero,DURAKOS MTB,,,450,443.25,
Men BASE 19-39 Cat 3,11,279606,David,Mahecha,WAYS RACING TEAM,,,450,450,
Men BASE 19-39 Cat 3,12,158439,Jose,Timaure,TOTAL CYCLING,,567842,450,456.75,
Men BASE 19-39 Cat 3,13,286944,Alvaro,Ortiz,BIG WHEEL CYCLES,,667878,450,463.5,
Men BASE 19-39 Cat 3,14,236176,Nick,Beavers,,,,450,470.25,
Men BASE 19-39 Cat 3,15,251097,Brandon,Gonzalez,,,,450,477,
Men BASE 19-39 Cat 3,16,242193,Julian,Sarria,BY CYCLE,,626746,450,483.75,
Men BASE 19-39 Cat 3,17,233383,Alessandro,Cicinelli,BIKE PARLOR,,665184,450,490.5,
Men BASE 19-39 Cat 3,18,279646,Thomas,Creamer,,,382302,450,497.25,
Men BASE 19-39 Cat 3,19,279608,John,Tracy,,,664151,450,504,
Men BASE 19-39 Cat 3,20,294613,Javier,Muniz,,,670963,450,510.75,
Men BASE 19-39 Cat 3,21,294614,Jeff,Mulleavey,2 LIVE PAINTS,,,450,517.5,
Men BASE 40-49 Cat 3,1,196498,Oscar,Santiago,BY CYCLE  BIKE SHOP,,526242,450,382.5,
Men BASE 40-49 Cat 3,2,210658,Eddie,Gaviria,SAVAGE MTB,,665266,450,393.75,
Men BASE 40-49 Cat 3,3,236160,Carlos,Gil,BIKE PARLOR,,665394,450,405,
Men BASE 40-49 Cat 3,4,294597,Jose,Antonio sanchez colina,BIG WHEEL,,,450,416.25,
Men BASE 40-49 Cat 3,5,210803,Greg,Abrusci,MRG CYCLING / MILLENNIAL TECH TEAM,,665694,450,427.5,
Men BASE 40-49 Cat 3,6,294615,Jason,Doever,SBPW,,,450,438.75,
Men BASE 40-49 Cat 3,7,205819,Orlando,Obispo,DONNATELLA PERFUMES,,627734,450,450,
Men BASE 40-49 Cat 3,8,210856,Ramon,Rosario,BIKE PARLOR,,,450,461.25,
Men BASE 40-49 Cat 3,9,196246,Arturo,Crespo,TEAM SAVAGE,,545283,450,472.5,
Men BASE 40-49 Cat 3,10,294616,Eduardo,Aleman,SOUNDCUE AUDIO!,,,450,483.75,
Men BASE 40-49 Cat 3,11,294598,Roberto,Arguello,MCCARTY TRAINING,,,450,495,
Men BASE 40-49 Cat 3,12,196244,Roberto,Tercero,808,,,450,506.25,
Men BASE 40-49 Cat 3,13,294599,Walter,Mitchell,,,,450,517.5,
Men BASE 40-49 Cat 3,DNF,205758,Michael,Adam,LEROY'S BIKEWORKS,,417620,450,540,
Men BASE 50-59 Cat 3,1,251079,Ariel,Gonzalez,,,169602,500,450,
Men BASE 50-59 Cat 3,2,209535,Piero,Grazian,,,,500,462.5,
Men BASE 50-59 Cat 3,3,279649,Joe,Fernandez,SPEEDLAB,,87244,500,475,
Men BASE 50-59 Cat 3,4,294617,Jose,Devarona,,,,500,487.5,
Men BASE 50-59 Cat 3,5,251085,Tim,Breaseale,LEICA STORE MIAMI,,649173,500,500,
Men BASE 50-59 Cat 3,6,196295,Dorian,Avila,MY GREAT ESCAPE,,,500,512.5,
Men BASE 50-59 Cat 3,7,253230,German,Diaz,NO BOUNDARIES SPORT,,,500,525,
Men BASE 50-59 Cat 3,8,251086,Jeffrey,Arciere,,,649881,500,537.5,
Men BASE 50-59 Cat 3,9,198351,Randy,Holland,CHAMPION CYCLING,,,500,550,
Men BASE 60+ Cat 3,1,188294,Silvestre,Perez,DONNATELLA PERFUMES,,,,,
Men BASE 60+ Cat 3,2,279620,Douglas,Levalley,BROWARD POWER SPORTS PALM BEACH,,,,,
Men BASE 60+ Cat 3,3,178013,Ismael,Casanas,MIAMI FIRE RESCUE RETIRED,,575663,,,
Men BASE 60+ Cat 3,4,196258,Javier,Rico,HILLSBORO BICYCLE CENTER,,532371,,,
Men BASE 60+ Cat 3,5,253233,James,Hampshire,JUDY'S COCONUT HUT,,267540,,,
Men BASE 60+ Cat 3,DNF,190462,Miguel,Gonzalez,,,,,,
Men CLYDESDALE  Cat 1/2/3,1,75190,Stephen,Karras,COMBAT RACING,,,450,382.5,
Men CLYDESDALE  Cat 1/2/3,2,251107,Osvaldo,Reyes,,,,450,396,
Men CLYDESDALE  Cat 1/2/3,3,253541,Edward,Capote,DURAKOS,,,450,409.5,
Men CLYDESDALE  Cat 1/2/3,4,210126,Colby,Besaw,THE BIKE SHOP STUART FL,,603274,450,423,
Men CLYDESDALE  Cat 1/2/3,5,279636,Darwin,Gil,BIKE PLACE,,,450,436.5,
Men CLYDESDALE  Cat 1/2/3,6,253228,Roberto,Ramirez,,,173425,450,450,
Men CLYDESDALE  Cat 1/2/3,7,251109,Eisman,Urbina,TEAM SOLANO,,666889,450,463.5,
Men CLYDESDALE  Cat 1/2/3,8,279637,Wylie,Aviles,AV TATTOO,,,450,477,
Men CLYDESDALE  Cat 1/2/3,9,279638,Rafael,Gonzalez then,,,665303,450,490.5,
Men CLYDESDALE  Cat 1/2/3,10,210731,Victor,Munoz,BIKE PARLOR,,,450,504,
Men CLYDESDALE  Cat 1/2/3,11,79078,Tom,Price,FL HAND THERAPY,,,450,517.5,
Men EXPERT 19-39 Cat 1,1,158815,Angel,Rodriguez,KONICA MINOLTA-ALEX'S BICYCLE PRO SHOP-MCCARTY TRA,,411639,250,212.5,
Men EXPERT 19-39 Cat 1,2,194809,Nicholas,Mackie,SPECIALIZED BICYCLES / Z BOYS,,558841,250,217.1875,
Men EXPERT 19-39 Cat 1,3,136974,John,Mizzoni,DIRT CAMP RACING,,474312,250,221.875,
Men EXPERT 19-39 Cat 1,4,279589,Silvestre,Jr perez,DONNATELLA PERFUMES,,,250,226.5625,
Men EXPERT 19-39 Cat 1,5,194769,Jacob,Fernandez,SANTOS BIKE SHOP,,474944,250,231.25,
Men EXPERT 19-39 Cat 1,6,210523,Ben,Fountain,904XC / CHAMPION CYCLING OD / PNG,,588709,250,235.9375,
Men EXPERT 19-39 Cat 1,7,195690,Andro,Galan,ALEXIS ARGUELLES,,,250,240.625,
Men EXPERT 19-39 Cat 1,8,251065,Jacob,Zimmerman,Z-BOYS,,647305,250,245.3125,
Men EXPERT 19-39 Cat 1,9,187245,Antonio,Marquina,MAD SHREDDERS,,577833,250,250,
Men EXPERT 19-39 Cat 1,10,294603,Alberto,Maracano,CO2 BIKE SHOP,,,250,254.6875,
Men EXPERT 19-39 Cat 1,11,196155,Gene,Abreu,CATS984. COM,,577956,250,259.375,
Men EXPERT 19-39 Cat 1,12,207435,Cleidsom,Costa,SPEEDLAB/CYCLESANDCOFFEETOTALPOWERELETRIC LLC,,603015,250,264.0625,
Men EXPERT 19-39 Cat 1,13,207560,Diego,Abella escobar,,,,250,268.75,
Men EXPERT 19-39 Cat 1,14,207838,Mike,Mccarthy,ZBOYS RACING,,588909,250,273.4375,
Men EXPERT 19-39 Cat 1,15,76772,Andres,Paez,ALPHA BIKE SHOP,,402075,250,278.125,
Men EXPERT 19-39 Cat 1,16,236117,Braxton,Meloon,NAUTIQUE BOATS BROWARD MOTORSPORTS CYCLING SPY,,648739,250,282.8125,
Men EXPERT 19-39 Cat 1,17,207445,Freddy,Rojas,WAYS RACING TEAM,,,250,287.5,
Men EXPERT 19-39 Cat 1,DNF,210786,Andres,Chaparro,WAYS RACING TEAM,,623443,250,296.875,
Men EXPERT 40-49 Cat 1,1,172066,Seth,Zaluski,CYCLE EVOLUTION  / SPECTRUM INNOVATIONS,,560050,250,225,
Men EXPERT 40-49 Cat 1,2,45304,Allison,Anjos,ALLISON ANJOS,,153443,250,231.25,
Men EXPERT 40-49 Cat 1,3,147023,Gilberto,Araujo,GALERA DO PEDAL,,432945,250,237.5,
Men EXPERT 40-49 Cat 1,4,145843,Humberto,Toledo,STX,,515853,250,243.75,
Men EXPERT 40-49 Cat 1,5,196161,Christopher,Yake,ZBOYS RACING,,563016,250,250,
Men EXPERT 40-49 Cat 1,6,196135,Tom,Mutch,LET'S RIDE BICYCLE SHOP,,306425,250,256.25,
Men EXPERT 40-49 Cat 1,7,294594,Garth,Gourley,PROJECT 529 LEGION,,645576,250,262.5,
Men EXPERT 40-49 Cat 1,8,294604,Diego,Toro,,,,250,268.75,
Men EXPERT 40-49 Cat 1,9,294605,Hebert,Chavez,,,,250,275,
Men EXPERT 40-49 Cat 1,DNF,209522,Edwar,Quijano,EQ QUALITY PROJECT LLC,,602062,250,287.5,
Men EXPERT 40-49 Cat 1,DNF,207418,Valentin,Buda,MCCARTY TRAINING /ALEX'S BICYCLE SHOP,,604605,250,287.5,
Men EXPERT 40-49 Cat 1,DNF,194834,Timothy,Zimmerman,ZBOYS RACING,,250101,250,287.5,
Men EXPERT 50-59 Cat 1,1,194826,Robert,Mccarty,KONICA MINOLTA / ALEX'S BICYCLE PRO / MCCARTY TRAI,,109231,300,270,
Men EXPERT 50-59 Cat 1,2,194957,Troy,Zimmerman,ZBOYS RACING,,250100,300,277.5,
Men EXPERT 50-59 Cat 1,3,279591,Jc,Ravelo,WAYS RACING TEAM,,602618,300,285,
Men EXPERT 50-59 Cat 1,4,207841,Eddie,Molina,LC TRISHO Z BOYS,,,300,292.5,
Men EXPERT 50-59 Cat 1,5,196457,Geoffrey,Wade,BROWARD MOTORSPORTS,,628044,300,300,
Men EXPERT 50-59 Cat 1,6,196172,Carlos,Benedeti,MCCARTY TRAINING,,,300,307.5,
Men EXPERT 50-59 Cat 1,7,148428,Christopher,Frederick,BMC CASTELLI PIRELLI,,12319,300,315,
Men EXPERT 50-59 Cat 1,8,92875,Steve,Mlujeak,TOD STED DEVO,,,300,322.5,
Men JUNIOR 10*14 Cat 3,1,236152,Rodrigo,Ferrer - asad,VALERO POOLS,,621946,,,
Men JUNIOR 10*14 Cat 3,2,236153,Noah,Parsons,,,634415,,,
Men JUNIOR 10*14 Cat 3,3,279656,Pryce,Lessem,RED BULL,,568342,,,
Men JUNIOR 13-18 Cat 3,1,251091,Carter,Dembowski,LEROY'S BIKE WORKS,,647082,500,450,
Men JUNIOR 13-18 Cat 3,2,210067,Makana,Bennett,ROTTEN RIDERS / SORBA ORLANDO,,602952,500,466.66666666667,
Men JUNIOR 13-18 Cat 3,3,251092,Tyler,Dembowski,LEROY'S BIKEWORKS,,647084,500,483.33333333333,
Men JUNIOR 13-18 Cat 3,4,294620,Christopher,Jr. flood,ENDURANCE CULTURE,,622669,500,500,
Men JUNIOR 13-18 Cat 3,5,279630,Reece,Holland,CHAMPION CYCLING,,665594,500,516.66666666667,
Men JUNIOR 13-18 Cat 3,6,196465,Colin,Porter,SUBURBAN CYCLES,,593604,500,533.33333333333,
Men NOVICE  Cat 4,1,294621,Marcos,Delgado,CAMILO'S 3PS,,,500,425,
Men NOVICE  Cat 4,2,253534,Carlos,Martin,DURAKOS,,60937,500,440,
Men NOVICE  Cat 4,3,253229,Jean,Castro,,,,500,455,
Men NOVICE  Cat 4,4,294622,Kevin,Couturier,,,,500,470,
Men NOVICE  Cat 4,5,44340,Erick,Camacho,,,278855,500,485,
Men NOVICE  Cat 4,6,294623,Paul,Mansour,DONNATELLA PERFUMES,,,500,500,
Men NOVICE  Cat 4,7,253231,Franco,Costa,,,667003,500,515,
Men NOVICE  Cat 4,8,210843,Constantine,Cois,,,625223,500,530,
Men NOVICE  Cat 4,9,236148,Christopher,Sr flood,VANILLA SPEED,,,500,545,
Men NOVICE  Cat 4,10,294624,Joel,Zelaya,,,,500,560,
Men OPEN 60+ Cat 1/2,1,194624,Ronald,Roswell,LC TRI SHOP,,422859,550,495,
Men OPEN 60+ Cat 1/2,2,169199,Arthur,Laks,HG BIKE SHOP - LAKS I POWER,,324808,550,513.33333333333,
Men OPEN 60+ Cat 1/2,3,196427,Tony,Maffei,Z-BOYZ RACING/ BROWARD MOTOR SPORTS,,268331,550,531.66666666667,
Men OPEN 60+ Cat 1/2,4,236145,Dick,Macdonald,,,624167,550,550,
Men OPEN 60+ Cat 1/2,5,68273,Tony,Askew,,,384269,550,568.33333333333,
Men OPEN 60+ Cat 1/2,6,205721,Carlos,Allen,AAA PROPERTY MAINTENANCEINC.,,,550,586.66666666667,
Men SPORT 19-39 Cat 2,1,236128,Martin,Bucheli,WAYS RACING TEAM,,,350,297.5,
Men SPORT 19-39 Cat 2,2,210744,Naye,Torres,GBIKE,,606802,350,305,
Men SPORT 19-39 Cat 2,3,279595,Marco,Carrie,,,,350,312.5,
Men SPORT 19-39 Cat 2,4,279604,Ashton,Newman,LEROYS BIKEWORKS,,646363,350,320,
Men SPORT 19-39 Cat 2,5,236129,Christian,Petrilli,BIKE PARLOR,,656663,350,327.5,
Men SPORT 19-39 Cat 2,6,211473,Nicolas,Camargo,WAYS,,,350,335,
Men SPORT 19-39 Cat 2,7,207431,Jonathan,Foulds,SPEEDLAB,,588075,350,342.5,
Men SPORT 19-39 Cat 2,8,251074,John,Orozco,MRG CYCLING / MILLENNIAL TECH TEAM,,,350,350,
Men SPORT 19-39 Cat 2,9,236119,Daniel,Carrillo,BROWARD MOTORSPORTS,,623286,350,357.5,
Men SPORT 19-39 Cat 2,10,205570,Joshua,Mcwhorter,BROWARDMOTORSPORTS/MACKIEMTBFITNESS,,588196,350,365,
Men SPORT 19-39 Cat 2,11,294606,Oscar,Silva,CYCLING FORZA,,665804,350,372.5,
Men SPORT 19-39 Cat 2,12,294607,Jose,Giler,,,411279,350,380,
Men SPORT 19-39 Cat 2,13,207413,Jonnathan,Cieslinski,CATS984,,524663,350,387.5,
Men SPORT 19-39 Cat 2,14,294608,David,Pinto,,,,350,395,
Men SPORT 40-49 Cat 2,1,207427,Yuliel,Garcia,MIAMI RAPTORS,,,350,297.5,
Men SPORT 40-49 Cat 2,2,232828,Alberto,Espinoza,ALBERTO ESPINOZA,,607341,350,302.27272727273,
Men SPORT 40-49 Cat 2,3,253528,Javier,Larrazabal,STX,,623019,350,307.04545454545,
Men SPORT 40-49 Cat 2,4,210656,Leopoldo,Gomez,LEOPOLDO H GOMEZ GOMEZ,,,350,311.81818181818,
Men SPORT 40-49 Cat 2,5,196224,Mauricio,Hidalgo,,,288332,350,316.59090909091,
Men SPORT 40-49 Cat 2,6,196238,Tamas,Molnar,FULL CONTACT RACING,,,350,321.36363636364,
Men SPORT 40-49 Cat 2,7,279599,Carlos,Hernandez,WAYS RACING TEAM,,655026,350,326.13636363636,
Men SPORT 40-49 Cat 2,8,279597,Michael,Winters,BRICK CITY BICYCLES,,361073,350,330.90909090909,
Men SPORT 40-49 Cat 2,9,294609,Sebastian,Calcedo,,,,350,335.68181818182,
Men SPORT 40-49 Cat 2,10,196179,Steve,Blair,F2 PERFORMANCE,,53206,350,340.45454545455,
Men SPORT 40-49 Cat 2,11,251237,Rene,Silva,SELF,,,350,345.22727272727,
Men SPORT 40-49 Cat 2,12,209554,Shaun,Mirza,,,602495,350,350,
Men SPORT 40-49 Cat 2,13,196267,Luiz carlos,Tigre,,,561874,350,354.77272727273,
Men SPORT 40-49 Cat 2,14,196287,Samuel,Mcdermott,MTB4MH,,605043,350,359.54545454545,
Men SPORT 40-49 Cat 2,15,174185,Barry,Mullin,,,570394,350,364.31818181818,
Men SPORT 40-49 Cat 2,16,294610,Jason,Parsons,,,466184,350,369.09090909091,
Men SPORT 40-49 Cat 2,17,196181,Carlos,Caballero,MARINA LPEZ WIFE,,621970,350,373.86363636364,
Men SPORT 40-49 Cat 2,18,236137,Adalberto,Molina,BIG WHEEL CYCLE,,666137,350,378.63636363636,
Men SPORT 40-49 Cat 2,19,205677,Leandro,Dasilva,GALERA DO PEDAL,,556908,350,383.40909090909,
Men SPORT 40-49 Cat 2,20,236175,Kenan,Harkin,SPECIALIZED / Z BOYS,,,350,388.18181818182,
Men SPORT 40-49 Cat 2,21,194814,Andrew,Slocombe,CITY BIKES,,497438,350,392.95454545455,
Men SPORT 40-49 Cat 2,22,210657,Alexander,Duran,,,622797,350,397.72727272727,
Men SPORT 40-49 Cat 2,23,194817,Andre,Wedderburn,CHAMPION CONTROLS / CITY BIKES,,484537,350,402.5,
Men SPORT 40-49 Cat 2,DNF,115624,Vinny,Silva,B&J BIKE SHOP,,458893,350,412.04545454545,
Men SPORT 40-49 Cat 2,DNF,294611,Danny,Quintana,,,,350,412.04545454545,
Men SPORT 50-59 Cat 2,1,196297,Daniel,Domaszewski,,,314744,400,340,
Men SPORT 50-59 Cat 2,2,251229,Rafael,Manganese,MRG CYCLING / MILLENNIAL TECH TEAM,,,400,346.66666666667,
Men SPORT 50-59 Cat 2,3,207449,Chris,Gordillo,,,602211,400,353.33333333333,
Men SPORT 50-59 Cat 2,4,207454,Ray,Quintana,BROWARD MOTORSPORTS CYCLING,,647787,400,360,
Men SPORT 50-59 Cat 2,5,196234,Darry,Singh,LEGEND,,618082,400,366.66666666667,
Men SPORT 50-59 Cat 2,6,210799,Ivan,Evanoff,REAL ESTATE ZONE USA,,285112,400,373.33333333333,
Men SPORT 50-59 Cat 2,7,294595,Tod,Mowery,CYCLE WERKS,,667963,400,380,
Men SPORT 50-59 Cat 2,8,196233,Ernesto,Ferrer,1969,,668241,400,386.66666666667,
Men SPORT 50-59 Cat 2,9,251082,Tony,Berros,,,649319,400,393.33333333333,
Men SPORT 50-59 Cat 2,10,196148,Christopher,Benjamin,CITY BIKES OF AVENTURA,,625539,400,400,
Men SPORT 50-59 Cat 2,11,46888,Raul,Rodriguez,SPEEDLAB,,220712,400,406.66666666667,
Men SPORT 50-59 Cat 2,12,236140,Alejandro,Cobena,MI ESPOSA,,,400,413.33333333333,
Men SPORT 50-59 Cat 2,13,9196,Jeff,Clark,BROWARD MOTORSPORTS BICYCLES,,587517,400,420,
Men SPORT 50-59 Cat 2,14,196428,Paul,Scheller,MCCARTY TRAINING,,220447,400,426.66666666667,
Men SPORT 50-59 Cat 2,15,7099,Steven,Sillett,,,194482,400,433.33333333333,
Men SPORT 50-59 Cat 2,16,196171,Mykola,Khotyun,BROWARD MOTORSPORTS BICYCLES,,435148,400,440,
Men SPORT 50-59 Cat 2,17,196191,David,Lieberman,,,107404,400,446.66666666667,
Men SPORT 50-59 Cat 2,18,208773,George,Destefano,,,,400,453.33333333333,
Women BASE  Cat 3,1,251089,Valentina,Ferrer - asad,VALERO POOLS,,622959,600,540,
Women BASE  Cat 3,2,236187,Francelia,Gonzalez,DONNATELLA PERFUMES,,648535,600,555,
Women BASE  Cat 3,3,279624,Jennifer,Nunez,,,,600,570,
Women BASE  Cat 3,4,210743,Abbey,Roberson,,,,600,585,
Women BASE  Cat 3,5,210854,Gabriela,Crespo,TOP STEP DEVO,,627758,600,600,
Women BASE  Cat 3,6,294600,Sophie,Pinzon,BROWARD MOTORSPORTS,,649398,600,615,
Women BASE  Cat 3,7,294618,Judy,Mendoza-sanchez,EPIC BIKES,,659189,600,630,
Women BASE  Cat 3,8,279639,Jennifer,Wrves,THE HUSBAND,,,600,645,
Women EXPERT XC-1 Exper Cat,1,159687,Patricia,Doring,PB LAB,,542387,,,
Women EXPERT XC-1 Exper Cat,2,194717,Mayra,Tomazoni,SPORT EXTREME,,547645,,,
Women EXPERT XC-1 Exper Cat,3,211467,Juliana,Moreno,PFN SPEEDLAB,,618273,,,
Women JUNIOR 10*18 Cat 3,1,294601,?,Carolina,,,674371,,,
Women JUNIOR 10*18 Cat 3,2,286949,Chloe,Lanier,LEROY'S BIKE WORKS / MARK LANIER STATE FARM AGENCY,,661494,,,
Women SPORT  Cat 2,1,274712,Yerany,Morejon,,,651554,,,
Women SPORT  Cat 2,2,171029,Annabelle,Guittard,PINCHIS TEAM,,562950,,,
Women SPORT  Cat 2,3,210677,Benjelene,Sutherland,BIKE PARLOR,,605038,,,
Women SPORT  Cat 2,4,207852,Kaia,Clemente,SPEEDLAB,,606752,,,
Women SPORT  Cat 2,5,205563,Andrea,Lemieux,SANTOS/FLYING BOAT TAPROOM,,,,,
Women SPORT  Cat 2,DNF,251087,Alicia,Truc,WAYS RACING TEAM / HILLSBORO BICYCLE CENTER,,651824,,,
