Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men C,40,57,529.46428571429,
Virginia Tech Cycling Classic,2013-03-2,Men C,6,32,440.1744375,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men C,16,31,500,
USNA Criterium,2013-03-23,Men CAT C Collegiate,DNF,28,620.53545079266,
United States Naval Academy TT,2013-03-24,Men CAT C Collegiate,8,20,461.1278222897,
United States Naval Academy Road Race,2013-03-24,Men CAT C Collegiate,9,29,479.00288744589,
App State Cycling Road Race,2013-04-6,Men CAT C Collegiate,4,26,440.95086299077,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT C Collegiate,5,21,438.96648801474,
Mountaineer Classic Road Race,2013-04-14,Men CAT C Collegiate,3,14,422.37049404762,
Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,11,29,476.46704761905,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT C Collegiate,7,27,449.05002564103,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,16,40,410.545625,
Tour de Moore Road Race,2013-04-27,Men Cat 4,11,75,367.57308108108,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,20,34,505.236,
Watha Road Race,2014-03-1,Men CAT B Collegiate ,10,30,418.93660241988,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,30,30,472.53210257888,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT B Collegiate ,10,35,416.86964705882,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT B Collegiate ,14,31,430.31968888889,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,8,31,406.94013333333,
Duke Cycling Crit,2014-03-30,Men 4/5  ,50,52,531.0540625641,
Duke Cycling Crit,2014-03-30,Men CAT B Collegiate ,11,28,409.59323809524,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,8,31,418.67575757576,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,14,32,426.13768888889,
United States Naval Academy Road Race,2014-04-26,Men CAT B Collegiate ,11,26,462.19398484848,
United States Naval Academy Circuit Race,2014-04-26,Men CAT B Collegiate ,13,23,480.10586363636,
Richmond 2015 Criterium,2014-05-3,Men Cat 3-4  ,37,72,428.37131481481,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,13,26,415.19513636364,
Johnson City Omnium - TT,2014-06-7,Men Cat 4  ,9,18,426.35009942755,
Johnson City Omnium - RR,2014-06-7,Men Cat 4  ,13,27,432.10182078372,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,11,31,423.24733048488,
East Troy Cycling Classic,2014-06-20, Cat 4/5  ,11,27,440.3825,
Giro d' Grafton,2014-06-21, Cat 4/5  ,13,46,404.16395652174,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,8,34,389.42578431373,
Schlitz Park Criterium,2014-06-24, Cat 4/5  ,5,36,379.59931481481,
Road America Road Race,2014-06-25, Cat 4/5  ,6,67,367.49093442761,
Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,12,40,392.701875,
Commonwealth Classic,2014-06-27, Cat 4/5  ,12,33,415.965,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,13,60,373.766,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,15,24,450.91027777778,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,4,27,374.34075,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,5,18,407.18171428571,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 4  ,3,35,388.43044117647,
