Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 30+ Cat 34,1,46286,Carlos,Franco,,1:39:08,337480,435.44692237473,369.67206296512,
Men 30+ Cat 34,2,160896,Aaron,Ozeda carreon,,1:39:08,,350,373.40825175524,
Men 30+ Cat 34,4,144182,Gil,Ron,iSpeed Racing,1:40:50,503314,440.2,377.14444054537,
Men 30+ Cat 34,5,46313,Matthew,Hawkesworth,Impact Racing,1:40:51,301908,429.07800573746,381.01406464943,
Men 30+ Cat 34,6,111634,Anthony,Freeman,BIG ORANGE,1:40:51,132324,449.85,384.88368875348,
Men 30+ Cat 34,7,46312,Van,Geslani,DONS BIKES,1:40:51,232565,426.17,388.75331285754,
Men 30+ Cat 34,8,81967,Scott,Matsuda,OC Armada / Driven Technologies,1:40:51,22917,326.70838146651,392.6229369616,
Men 30+ Cat 34,9,146701,Kyle,Westerlin,ALLIED BRIEDER,1:40:52,528278,421.83701107999,396.49256106566,
Men 30+ Cat 34,10,46216,Giovanni,Ortiz,,1:40:52,285225,402.99783626151,400.36218516972,
Men 30+ Cat 34,11,2232,Maison,Chen,,1:40:52,127537,463.98,404.23180927377,
Men 30+ Cat 34,12,122615,Joe,Chang,ROGUE ATHLETIC,1:40:52,523,414.03,408.10143337783,
Men 30+ Cat 34,13,127956,Kelly,Lumgair,,1:40:52,496494,438.4,411.97105748189,
Men 30+ Cat 34,15,17258,Ernest,Sanchez,S2C/BOSCH pb JL Velo,1:40:53,53550,395.75052241334,415.84068158595,
Men 30+ Cat 34,16,28635,Jose,Laureanoramos,OC Armada/ Driven Technologies/,1:40:54,286824,418.77942376151,419.71030569,
Men 30+ Cat 34,17,72715,Kendall,Stanley,HSR RACING,1:40:55,419333,461.19,423.57992979406,
Men 30+ Cat 34,18,92099,Jeff,Wolfe,Cast A Shadow,1:40:55,427910,440.36889632949,431.31917800218,
Men 30+ Cat 34,19,33520,John,Parker,,1:40:55,353318,401.86465079365,431.31917800218,
Men 30+ Cat 34,20,90332,Patrick,Malihan,,1:40:56,419094,350,431.31917800218,
Men 30+ Cat 34,21,89982,Leighton,Rice,ispeed Racing,1:40:57,419293,514.76,431.31917800218,
Men 30+ Cat 34,22,46367,Mark,Slobom,OC Armada / Driven Technologies,1:41:01,70835,408.33893795844,442.52774437255,
Men 30+ Cat 34,23,71461,Kermit,Mcgovern,Celo Pacific,1:41:02,149174,454.55972557431,442.52774437255,
Men 30+ Cat 34,24,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,1:41:06,379488,506.7692368429,453.73631074293,
Men 30+ Cat 34,25,80971,David,Wells,,1:41:06,384442,447.91739277678,453.73631074293,
Men 30+ Cat 34,26,46277,Benjamin,Petzoldt,,,250995,357.47241968638,453.73631074293,
Men 30+ Cat 34,26,79271,Elijah,Baker,VELO PASADENA,1:41:08,140601,496.47,453.73631074293,
Men 30+ Cat 34,27,67713,Jason,Potter,OC Armada / Driven Technologies,1:41:13,290573,462.45375524251,464.9448771133,
Men 30+ Cat 34,28,71590,Bryan,Wierzchucki,Impact Racing,1:41:15,282943,382.99717316378,464.9448771133,
Men 30+ Cat 34,29,106075,Ralph,Vizcaino,Impact Racing,1:41:32,138698,483.92716679208,470.54916029849,
Men 30+ Cat 34,30,107263,Steve,Netter,Impact Racing,1:41:35,457996,422.13234776364,474.28534908861,
Men 30+ Cat 34,31,11511,James,Jorgensen,,1:41:38,336588,431.64518987889,478.02153787874,
Men 30+ Cat 34,32,133195,Paul,Mason,iSpeed Racing,1:42:37,502377,508.79,481.75772666886,
Men 30+ Cat 34,33,150211,Elijah,Szasz,LA GRANGE,1:46:18,530727,503.09010726584,492.96629303924,
Men 30+ Cat 34,34,46388,Michael,Finlay,US Military Endurance Sports,1:46:18,309251,493.02527222222,492.96629303924,
Men 30+ Cat 34,DNF,46276,Guy,Roundy,S2C/BOSCH pb JL Velo,,51897,421.75,507.91104819973,
Men 30+ Cat 34,35,71421,Henry,Szczypiorski jr,Cast a shadow Temecula Farmers,1:46:18,274593,427.57553924239,492.96629303924,
Men 30+ Cat 34,DNF,106455,Travis,White,,,108868,350,507.91104819973,
Men 30+ Cat 34,DNF,73273,Craig,Doppmann,Impact Racing,,311506,460.74103018336,507.91104819973,
Men 30+ Cat 34,DQ,53402,Jason,Rosales,VELO PASADENA,,70539,480.63731419753,492.96629303924,
Men 30+ Cat 34,DQ,75685,Richard,Rosales,,,70540,537.81585416667,492.96629303924,
Men 40+ Cat 1234,1,42456,Philip,Tinstman,Monster Media Racing,1:51:20,35628,313.77,290.32880387408,
Men 40+ Cat 1234,2,160212,John,Roos,,1:51:20,,350,295.78067605211,
Men 40+ Cat 1234,3,160897,Max,Hernandez,Methods to Winning Elite,1:51:21,76595,350,301.23254823013,
Men 40+ Cat 1234,4,73233,David,Koesel,Monster Media Elite,1:51:21,76265,328.26076420602,306.68442040815,
Men 40+ Cat 1234,5,67711,Eric,Bierman,Ninety-7,1:51:21,44269,346.42913182015,312.13629258618,
Men 40+ Cat 1234,6,90850,Tony,Rago,Carefast | Storck Cycling Team,1:51:22,421186,401.47,317.5881647642,
Men 40+ Cat 1234,7,46237,Ruben,Meza,,1:51:22,62483,323.72,323.04003694223,
Men 40+ Cat 1234,8,39256,Chris,Demarchi,Monster Media Elite Masters,1:51:22,9156,387.85,328.49190912025,
Men 40+ Cat 1234,9,106103,Dennis,Grob,HSR Racing p/b BIRDWORX,1:51:22,457048,378.8353837396,333.94378129828,
Men 40+ Cat 1234,10,43330,Victor,Ayala,VELO CLUB LAGRANGE,1:51:22,128496,352.39,339.3956534763,
Men 40+ Cat 1234,11,68223,Bart,Hollaren,Donkey Label,1:51:22,333156,371.23,344.84752565432,
Men 40+ Cat 1234,12,118992,Eric,Wright,G2 Bike,1:51:23,367806,415.35,350.29939783235,
Men 40+ Cat 1234,13,160898,Juan,Valenzuela,Velo club Lagrange,1:51:25,375962,350,355.75127001037,
Men 40+ Cat 1234,14,44149,Joel,Wheeler,Monster Media Elite Masters,1:51:25,305399,400.1741005521,361.2031421884,
Men 40+ Cat 1234,15,72963,Matthew,Easter,HSR Racing P/B Birdworx,1:51:25,396622,428.55,366.65501436642,
Men 40+ Cat 1234,16,42472,Chuck,Huang,HSR/Birdworx,1:51:25,310139,397.45,372.10688654445,
Men 40+ Cat 1234,17,17288,Tony,Brady,Davis Phinney Foundation,1:51:26,211927,394.41,377.55875872247,
Men 40+ Cat 1234,18,39260,Charon,Smith,Methods to Winning Elite,1:51:26,216760,391.97,383.01063090049,
Men 40+ Cat 1234,19,13684,James,Robbins,S2C Primal,1:51:27,30054,420.72,388.46250307852,
Men 40+ Cat 1234,20,46277,Benjamin,Petzoldt,,1:51:28,250995,357.47241968638,393.91437525654,
Men 40+ Cat 1234,21,78097,Michael,Stroud,R5 Ciclismo,1:51:28,49283,402.06,404.81811961259,
Men 40+ Cat 1234,22,36148,Thurlow,Rogers,Davis Phinney Foundation Master,1:51:29,30417,301.61,404.81811961259,
Men 40+ Cat 1234,23,106035,Steve,Kim,Methods to Winning Elite,1:51:30,458669,407.29,404.81811961259,
Men 40+ Cat 1234,24,74626,Daniel,Vinson,S2C/BOSCH pb JL Velo,1:51:30,193022,417.95310281356,404.81811961259,
Men 40+ Cat 1234,25,44158,Christopher,Bennett,S2C/Bosch JL Velo,1:51:30,3316,468.29,404.81811961259,
Men 40+ Cat 1234,26,45125,Paul,Vaccari,Monster media,1:51:37,129753,373.93,428.23638874092,
Men 40+ Cat 1234,27,46274,Joseph,Dagostino,S2C,1:51:37,50754,412.65,428.23638874092,
Men 40+ Cat 1234,28,42358,Scott,Palmer,,1:51:38,27133,493.35844482876,428.23638874092,
Men 40+ Cat 1234,29,37190,Randall,Coxworth,,1:51:38,48052,333.92,428.23638874092,
Men 40+ Cat 1234,30,38862,Derek,Brauch,,1:51:45,293557,307.7,441.24653825666,
Men 40+ Cat 1234,31,45245,Michael,Allec,Carefast p/b Les Rois,1:51:50,360129,406.87547772836,446.45059806296,
Men 40+ Cat 1234,32,44141,James,Stark,,1:51:59,50383,431.26,451.65465786926,
Men 40+ Cat 1234,33,113391,Andy,Wilson,,1:52:12,57190,405.96,456.85871767555,
Men 40+ Cat 1234,34,119723,Eric,Anderson,Methods to Winning Elite,1:52:27,118247,294.33639228419,462.06277748185,
Men 40+ Cat 1234,35,51391,Saul,Nunez,Monster Media,1:52:52,305620,421.80769737319,467.26683728814,
Men 40+ Cat 1234,36,126976,Steven,Ehasz,Big Orange Cycling,1:52:58,62343,403.89830474033,472.47089709444,
Men 40+ Cat 1234,37,17832,Travis,Wilkerson,DAVIS VINNY FOUNDATION,1:54:21,209864,432.94878018902,477.67495690074,
Men 40+ Cat 1234,38,16611,Scott,Winzeler,Carefast | Storck,1:55:01,269290,387.64,490.68510641648,
Men 40+ Cat 1234,39,46221,Greg,Kogut,Stage 2 Cyclery / BOSCH pb JL V,1:55:01,303908,369.56,490.68510641648,
Men 40+ Cat 1234,40,106431,Tony,Sanfilippo,UCC/JW Floors,1:55:01,457862,463.54,490.68510641648,
Men 40+ Cat 1234,41,119873,Jason,Stankaitis,S2C/BOSCH pb  JL Velo,1:55:01,477996,480.37,490.68510641648,
Men 40+ Cat 1234,DNF,49507,Omar,Audelo,Stage 2 Cyclery / BOSCH pb JL V,,335740,468.6,508.89931573851,
Men 40+ Cat 1234,DNF,67734,Rigo,Cruz,moster media elite masters,,306208,400.33017573347,508.89931573851,
Men 50+ Cat 1234,1,43329,Aron,Gadhia,Cannondale/Capo Masters,1:38:27,197322,412.93,348.00133333333,
Men 50+ Cat 1234,2,42439,Jon,Nist,Monster Media,1:38:28,52062,344.41,353.17596751191,
Men 50+ Cat 1234,3,28764,Jordi,Conrado,OC Armada Mazda BEST-VIP,1:38:30,289685,393.48,358.35060169048,
Men 50+ Cat 1234,4,71407,David,Holland,Big Orange Cycling,1:38:56,389078,421.83,363.52523586905,
Men 50+ Cat 1234,5,42428,Bart,Clifford,HSR/BIRDWORKS,1:38:57,263807,442.13,370.69011396246,
Men 50+ Cat 1234,6,41433,Mark,Fluss,Subaru Santa Monica Racing Powe,1:38:58,11901,386.81763500518,377.85499205587,
Men 50+ Cat 1234,7,72090,Chris,Hahn,VELO PASADENA,1:38:58,51418,428.82,385.01987014928,
Men 50+ Cat 1234,8,127185,Douglas,D'aluisio,Team Simple Green/Specialized/S,1:38:59,102535,489.81,392.18474824269,
Men 50+ Cat 1234,9,42210,Jim,Woodburne,Athlete Octane Racing,1:38:59,236370,347.01050758507,399.3496263361,
Men 50+ Cat 1234,10,73236,Edwin,Rojas,G3foundation/Trek,1:38:59,62743,439.33265625,406.51450442951,
Men 50+ Cat 1234,11,42235,Scott,Arnold,Athlete Octane,1:39:00,1957,420.63071156115,413.67938252292,
Men 50+ Cat 1234,12,46393,Joshua,Gruenberg,G3 Foundation/Trek,1:39:00,175392,381.13599728951,420.84426061633,
Men 50+ Cat 1234,13,147392,John,Savickas,,1:39:00,51916,413.7,428.00913870974,
Men 50+ Cat 1234,14,46242,Roger,Hauptman,,1:39:01,358318,450.11402361111,435.17401680315,
Men 50+ Cat 1234,15,42513,Michael,Penta,Big orange,1:39:01,364697,445.34,442.33889489656,
Men 50+ Cat 1234,16,60266,Mario,Higareda,,1:39:01,126670,440.87,456.66865108338,
Men 50+ Cat 1234,17,65204,Jose,Vigil,UC Cyclery / JW Floors Racing,1:39:01,369556,470.86525252525,456.66865108338,
Men 50+ Cat 1234,18,160895,Michael,Alaluce,,1:39:01,,450,456.66865108338,
Men 50+ Cat 1234,19,46238,David,Bautista,S2C/BOSCH pb JL Velo,1:39:02,2952,472.82863181504,456.66865108338,
Men 50+ Cat 1234,20,75661,Scott,Torrence,BIG ORANGE,1:39:02,399103,403.63207051631,456.66865108338,
Men 50+ Cat 1234,21,46276,Guy,Roundy,,1:39:02,51897,421.75,456.66865108338,
Men 50+ Cat 1234,22,71976,Frank,Carone,Mach 5 Racing,1:39:03,393926,422.58396944444,456.66865108338,
Men 50+ Cat 1234,23,72706,David,Mack,Bahaati foundation/Methods to W,1:39:03,395303,460,456.66865108338,
Men 50+ Cat 1234,24,117045,Fernando,Lindo,Padyak Racing Team,1:39:04,21251,415.00360615161,456.66865108338,
Men 50+ Cat 1234,25,67210,Delfino,Pastrana,S2C,1:39:04,63737,416.67190835638,456.66865108338,
Men 50+ Cat 1234,26,75667,Andrew,Nuckles,BIG ORANGE CYCLING,1:39:05,391447,474.03,456.66865108338,
Men 50+ Cat 1234,27,54941,Everett,Bissonette,S2C/BOSCH pb JL Velo,1:39:05,287434,456.62127954077,456.66865108338,
Men 50+ Cat 1234,28,42468,Andrew,Mcclure,Cannondale Capo p/b GQ6 Masters,1:39:06,332936,388.07,456.66865108338,
Men 50+ Cat 1234,29,42561,Roger,Ortiz,S2C/BOSCH pb JL Velo,1:39:17,305590,459.44703191775,495.47840742268,
Men 50+ Cat 1234,30,127007,Gerald,Valdez,PADYAK RACING TEAM,1:39:19,238673,535.67066354167,495.47840742268,
Men 50+ Cat 1234,31,150814,Michael,Dalbratt,Padyak Racing Team,1:43:44,532394,563.98366340319,508.41499286911,
Men 50+ Cat 1234,32,72031,Steven,Ladeby,,1:43:44,72056,450,508.41499286911,
Men 50+ Cat 1234,33,16280,Mario,Reyes,,1:43:44,54095,430.79548019051,508.41499286911,
Men 60+ Cat 1234,1,43030,Steve,Cullinan,CORE Racing,1:39:03,87674,,,
Men 60+ Cat 1234,2,107140,Glenn,Savarese,Velo Club La Grange,1:39:10,440109,,,
Men 60+ Cat 1234,3,51353,Cyril,Hunte,OC Armada Mazda BEST-VIP,1:43:44,52086,,,
Men 60+ Cat 1234,4,34136,Tom,Gates,GS Adams Avenue Bicycles,1:43:44,45364,,,
Men Cat 3,1,71574,Mike,Mccluney,Impact Racing,2:00:22,391876,440.15,373.80166666667,
Men Cat 3,2,133051,Frank,Wyer,,2:00:22,507653,484.1,377.6544047619,
Men Cat 3,3,119512,David,Kennedy,D9 Foundation/ DNA Race Team,2:00:22,368740,467.81,381.50714285714,
Men Cat 3,4,97223,Duncan,Clark,Velo Club La Grange +21,2:00:22,423077,374.61673295351,385.35988095238,
Men Cat 3,5,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cy,2:00:22,493502,411.34,389.21261904762,
Men Cat 3,6,137963,Thomas,Fuller,Team California Academy,2:00:22,453463,395.9882592568,393.06535714286,
Men Cat 3,7,90753,Reyes,Hilario,SouthBay wheelen,2:00:22,423364,361.5843805515,396.9180952381,
Men Cat 3,8,91478,Andrew,Stallings,GO FAST INCYCLE,2:00:22,413698,401.70640273083,400.77083333333,
Men Cat 3,9,120851,Brody,Mcdonald,,2:00:22,361964,449.35,404.62357142857,
Men Cat 3,10,117937,Tyler,Johnson,GO FAST INCYCLE,2:00:22,423452,472.03,408.47630952381,
Men Cat 3,11,106051,Jose,Chuc,South Bay wheelmen,2:00:22,458935,424.8,412.32904761905,
Men Cat 3,12,77888,Sholom,Jaeger,Historynet Racing p/b Base Cart,2:00:22,402531,427.74,416.18178571429,
Men Cat 3,13,51380,Brian,Hickok,Dons Bikes,2:00:23,278203,432.60501093819,420.03452380952,
Men Cat 3,14,85238,Julian,Levy,Team Velosport Rock 'n Road Cyc,2:00:23,406031,473.48680982761,423.88726190476,
Men Cat 3,15,127246,Daniel,Beltran,SOBE,2:00:23,496573,440.11761163773,427.74,
Men Cat 3,16,127190,Levi,Jefferies,Swamis,2:00:23,496370,465.55,431.59273809524,
Men Cat 3,17,19535,Taylor,Tongate,Velosport,2:00:23,293248,483.21,435.44547619048,
Men Cat 3,18,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cy,2:00:23,392952,417.92,439.29821428571,
Men Cat 3,19,53471,Brendon,Zinke,,2:00:23,377487,386.96764293307,443.15095238095,
Men Cat 3,20,160892,Arturo,Cabrera duran,,0.083599537,,300,447.00369047619,
Men Cat 3,21,124747,Sebastian,Rodriguez,Southern California Velo-Robert,2:00:23,466527,419.56,450.85642857143,
Men Cat 3,22,43311,Erwin,Lozano,HOPE SPORTS,2:00:23,344616,300,454.70916666667,
Men Cat 3,23,44178,David,Garcia,SDBC/EMERALD TEXTILES p/b UC Cy,2:00:23,292369,439.79,458.5619047619,
Men Cat 3,24,72348,Osvaldo,Mora,Southern California Velo-Robert,2:00:23,394680,374.84,462.41464285714,
Men Cat 3,25,106385,Marcel,Aguiar,SDBC/EMERALD TEXTILES p/b UC Cy,2:00:23,460203,425.70662726693,466.26738095238,
Men Cat 3,26,126985,Ramon,Ramos,HistoryNet CT p/b Base Cartel,2:00:23,526515,372.28723740065,470.12011904762,
Men Cat 3,27,138334,Kevin,Escobar,South bay whellmen,2:00:23,510155,451.65610535183,473.97285714286,
Men Cat 3,28,127045,Marc,Leon,Southern California Velo-Robert,2:00:23,493183,511.9,477.8255952381,
Men Cat 3,29,71994,Zackery,Sosnowski,,2:00:23,349650,447.28986494478,481.67833333333,
Men Cat 3,DNF,72367,Oscar,Ochoa,Eliel Factory Team,,394007,451.13744024914,489.38380952381,
Men Cat 3,DNF,138321,Ronney,Escobar,South bay wheelmen,,512123,488.10560957322,489.38380952381,
Men Cat 4,1,146630,Brian,Uno,ALLIED BREITER LAW,1:38:23,523941,424.96824795927,371.84060767271,
Men Cat 4,2,109018,John,Mcgarry,SDBC/EMERALD TEXTILES p/b UC Cy,1:38:24,468428,473.73,378.40061153462,
Men Cat 4,3,144422,Conrad,Hindert,SDBC/EMERALD TEXTILES p/b UC Cy,1:38:24,523653,431.96883216334,384.96061539653,
Men Cat 4,4,148904,Julius,Cunanan,padyak racing team,1:38:24,423072,453.29434746873,391.52061925844,
Men Cat 4,5,127525,Jacob,Wells,gs ADAMS AVENUE BICYCLES,1:38:25,513353,427.11543568338,398.08062312034,
Men Cat 4,6,146865,Peter,Dixon,University of Michigan Cycling,1:38:25,527073,455.65,404.64062698225,
Men Cat 4,7,158989,Johnathon,Keep,,1:38:25,251434,383.27621078431,411.20063084416,
Men Cat 4,8,122254,Jeffrey,Crisostomo,PADYAK,1:38:25,482021,451.42454206714,417.76063470607,
Men Cat 4,9,143938,Max,Haggard,CalBike,1:38:25,518786,462.82163269901,424.32063856798,
Men Cat 4,10,133097,Jeffrey,Bowens,ALLIED BREITER LAW,1:38:25,484320,491.5174574589,430.88064242988,
Men Cat 4,11,158990,William,Campbell,,1:38:26,546202,488.45,437.44064629179,
Men Cat 4,12,107116,Manuel,Aguilar,BNRT,1:38:26,459124,504.02,444.0006501537,
Men Cat 4,13,71645,Jose,Juarez ismale pastrana,Pacific Sun Velo,1:38:27,311650,467.2588456641,450.56065401561,
Men Cat 4,14,107921,Andrew,Judkins,Team Endurance360,1:38:27,457822,398.86,457.12065787751,
Men Cat 4,15,43321,Pablo,Lozano,,1:38:27,344612,546.86,463.68066173942,
Men Cat 4,16,130551,Gilles,Merckx,gs ADAMS AVENUE BICYCLES,1:38:28,499110,444.52,476.80066946324,
Men Cat 4,17,145809,Mark,Rocha,Padyak Racing Team   PRT,1:38:29,525920,465.20518159265,476.80066946324,
Men Cat 4,18,127174,Charles,Herndon,La Grange,1:38:29,481758,428.79128974395,476.80066946324,
Men Cat 4,19,145807,Zachary,Ross,Bicycle.net Racing Team,1:38:29,526583,462.82945518809,476.80066946324,
Men Cat 4,20,144173,Ryan,Doody,La Grange,1:38:33,524113,564.9,492.70370912847,
Men Cat 4,21,144881,Steven,Walter,Velo Club LaGrange,1:38:37,525430,540.97625377399,499.06492499456,
Men Cat 4,22,137959,Eddy,Jay,,1:42:24,511720,498.737,505.42614086065,
Men Cat 4,23,90001,Luke,Swan,STRIVE RACING,1:42:56,419056,582.54606785792,511.78735672675,
Men Cat 4,24,127002,Ellis,Pedersen,Team California Juniors,1:44:34,494443,569.56636602415,518.14857259284,
Men Cat 4,25,143927,Kyle,Kilmartin,iSpeed racing,1:44:48,515349,532.25,543.59343605721,
Men Cat 4,26,160893,Jason,White,SDBC/EMERALD TEXTILES p/b UC Cy,1:44:48,151873,400,543.59343605721,
Men Cat 4,27,90573,Diego,Sanchez,Team Do Not Drop Me,1:44:48,417172,469.57135185185,543.59343605721,
Men Cat 4,28,97029,Cody,Corona,,1:44:48,428001,512.2,543.59343605721,
Men Cat 4,29,53370,Jonathan,Tessler,Bicycle.net Racing Team,1:44:48,244607,478.34953052723,543.59343605721,
Men Cat 4,30,113121,Thomas,Barron,,1:44:48,467560,400,543.59343605721,
Men Cat 4,31,46331,Mike,Mcginnis,Stage 2 Cyclery-Primal,1:44:48,256862,529.34466593709,543.59343605721,
Men Cat 4,DNF,154006,Max,Schoenbrunner,California Bicycle,,535533,462.65530863935,575.39951538767,
Men Cat 4,DNF,144404,Celso,Dossantos,Neighborhood Cyclery,,514949,523.27962631269,575.39951538767,
Men Cat 4,DNF,146610,Eric,Schafer,COUREUR,,348778,454.64740204494,575.39951538767,
Men Cat 4,DNF,145571,Coit,Monell,SC Velo,,523374,483.81576464963,575.39951538767,
Men Cat 5,1,146681,Jake,Oswald,The,,469731,402.87763235294,402.87763235294,
Men Cat 5,2,160886,Kahlo,Chitraroff,1:45:18,,451813,500,417.575625,
Men Cat 5,3,159031,Victor,Delafuente,1:45:22,,548825,462.5,425.06875,
Men Cat 5,4,160287,Ronald,Tello,1:46:27,,551435,500,432.561875,
Men Cat 5,5,154308,Stan,Takashima,1:46:28,,537310,484.85,440.055,
Men Cat 5,6,159206,Ric,Parinas,1:46:29,,548974,441.69929058002,447.548125,
Men Cat 5,7,160899,Jorge,Juarez,1:46:29,,,500,455.04125,
Men Cat 5,8,86433,William,Denman,1:46:29,,488480,549.78,462.534375,
Men Cat 5,9,106453,Taylor,Nelson,1:46:30,,488207,505.9812351059,470.0275,
Men Cat 5,10,159003,Greg,Balagot,1:46:30,,533760,484.45826158784,477.520625,
Men Cat 5,11,79961,Joel,Rivera,1:46:30,,404249,518.65619504191,485.01375,
Men Cat 5,12,159445,Jed,Villanueva,1:46:30,,549359,559.57,492.506875,
Men Cat 5,13,159431,Joshua,Boyer,1:46:30,,439026,456.95091547619,500,
Men Cat 5,14,121822,Bryan,Doyle,1:46:31,,455822,578.62174573738,507.493125,
Men Cat 5,17,113699,Graham,Johnson,1:46:32,,552491,500,514.98625,
Men Cat 5,18,159693,John,Paul cenidoza,1:46:37,,551045,518.39231299252,522.479375,
Men Cat 5,20,159439,Matthew,Durand,1:46:56,,545912,531.45,529.9725,
Men Cat 5,21,159205,Alan,Cheeks,1:47:08,,549756,492.08861444429,537.465625,
Men Cat 5,22,159432,Joshua,Bonnici,1:47:59,,526770,457.11325589781,544.95875,
Men Cat 5,DNF,96878,Brennan,Moore,,,499659,529.89156439116,604.90375,
Men Cat 5,24,133254,Yunsoo,Na,1:49:12,,548966,508.76114977716,552.451875,
Men Cat 5,25,160887,Travis,Leonardi,1:49:12,,551831,500,559.945,
Men Cat 5,DNF,160901,Dylan,Klossner,,,133915,500,604.90375,
Men Cat 5,26,160374,Javier,Jimenez,1:49:12,,549530,500,567.438125,
Men Cat 5,DNF,117937,Tyler,Johnson,,,423452,472.03,604.90375,
Men Cat 5,27,160900,Jim,Baird,,,281122,500,574.93125,
Men Cat 5,28,159447,Daniel,Gizinski,,,545140,571.13,582.424375,
Men Cat 5,29,160888,Garnett,Whitmire,1:49:12,,549952,500,589.9175,
Men Pro-Cat 12,1,5197,Robin,Carpenter,RALLY CYCLING,2:09:18,229481,218.22,232.27666666667,
Men Pro-Cat 12,2,118975,Justin,Williams,Williams Racing,2:09:21,197316,368.17,237.52237179487,
Men Pro-Cat 12,3,160204,Jakob,Frandsen,SoCalCycling.com Team,2:09:22,550260,150,242.76807692308,
Men Pro-Cat 12,4,123947,Orlando,Garibay,,2:09:22,445034,273.32,248.01378205128,
Men Pro-Cat 12,5,38550,Tyler,Locke,Support Clean Sport / Seasucker,2:09:27,218099,328.26,253.25948717949,
Men Pro-Cat 12,6,137845,Reece,Robinson,Gateway Harley Davidson Trek,2:10:50,,516.71277777778,258.50519230769,
Men Pro-Cat 12,7,43395,James,Hilyer,,2:10:50,291935,363.75,263.7508974359,
Men Pro-Cat 12,8,145836,Ethan,Batt,SoCalCycling.com Team,2:10:51,526738,312.09033977641,268.9966025641,
Men Pro-Cat 12,9,57756,Leo,Bugtai,SoCalCycling.com Team,2:10:51,325618,364.32,274.24230769231,
Men Pro-Cat 12,10,91261,Christopher,Besaw,SDBC/EMERALD TEXTILES p/b UC Cy,2:10:54,413294,310.54,279.48801282051,
Men Pro-Cat 12,11,42534,Sean,Mcelroy,,2:10:54,331752,348.68,284.73371794872,
Men Pro-Cat 12,12,21239,Cory,Williams,ELEVATE KHS,2:11:20,224173,321.04,289.97942307692,
Men Pro-Cat 12,13,103970,Dante,Young,Endo Concept Team,2:11:20,414050,376.53,299.15940705128,
Men Pro-Cat 12,14,37052,Nathan,Labecki,,2:11:20,209414,276.52839285714,308.33939102564,
Men Pro-Cat 12,15,57809,Eduardo,Cruz,Alterra Home Loans Cycling Team,2:11:21,367912,404.25,317.519375,
Men Pro-Cat 12,16,24261,Kyle,Kirby,Swamis DET,2:11:21,318434,370.71,326.69935897436,
Men Pro-Cat 12,17,60007,Michael,Gaines,SDBC/EMERALD TEXTILES p/b UC Cy,2:11:21,244643,441.10615321869,335.87934294872,
Men Pro-Cat 12,18,17257,Todd,Gosselaar,,2:11:21,287912,388.96,345.05932692308,
Men Pro-Cat 12,19,71464,Jose,Reyes,SCVELO,2:11:22,393485,423.48962467033,354.23931089744,
Men Pro-Cat 12,20,90336,Steven,Fuller,,2:11:22,416256,422.61,363.41929487179,
Men Pro-Cat 12,21,18646,Paul,Mica,BRYER AUTO,2:11:22,177291,382.75816868213,381.77926282051,
Men Pro-Cat 12,23,71904,Rex,Roberts,Pacific Premier Bank Cycling,2:11:23,197592,349.26,381.77926282051,
Men Pro-Cat 12,24,3480,Isaac,Howe,ORUCPSF,2:11:24,201456,326.04769936826,381.77926282051,
Men Pro-Cat 12,25,106602,Jason,Cianfrocca,,2:11:24,119427,379.11,381.77926282051,
Men Pro-Cat 12,26,17302,Martin,Adamczyk,SDBC EMERALD TEXTILES,2:11:24,115698,370.16,381.77926282051,
Men Pro-Cat 12,27,90390,John,Janneck,SCVELO,2:11:24,419309,382.33,381.77926282051,
Men Pro-Cat 12,28,24389,Quinten,Kirby,Marc Pro Cycling,2:11:24,215644,353.16,381.77926282051,
Men Pro-Cat 12,29,89920,James,Cowan,La Grange,2:11:24,422557,382.06,381.77926282051,
Men Pro-Cat 12,30,56612,Spencer,Downing,Gateway Harley-Davidson / Trek,2:11:25,270354,314.68,381.77926282051,
Men Pro-Cat 12,31,106315,Chris,Edmunds,Team Velocity | East West Bikes,2:11:25,425514,354.22,381.77926282051,
Men Pro-Cat 12,32,116571,Benjamin,Foster,SoCalCycling.com Team,2:11:26,411789,331.87,381.77926282051,
Men Pro-Cat 12,33,21229,Ben,Bertiger,SoCalCycling.com Team,2:11:26,213564,434.3,381.77926282051,
Men Pro-Cat 12,34,41846,Raul,Arias j.r.,Pacific Premier Bank Cycling Te,2:11:26,366768,433.72,381.77926282051,
Men Pro-Cat 12,35,22368,Jeremiah,Wiscovitch,,2:11:26,188908,478.29746428571,381.77926282051,
Men Pro-Cat 12,36,130349,William,Raus,M2W Academy Team,2:11:27,493880,400.84,381.77926282051,
Men Pro-Cat 12,37,15688,Nathan,Freed,Marc Pro Cycling,2:11:27,86484,338.73,381.77926282051,
Men Pro-Cat 12,38,45196,Christian,Husband,,2:11:27,291064,392.17,381.77926282051,
Men Pro-Cat 12,39,146645,Jose,Reyes aguilera garcia,OSI BIKE TEAM,2:11:27,526259,312.54,381.77926282051,
