Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,38950,Heath,Blackgrove,,,366920,265.94,235.64833333333,
Men Cat 1/2,2,32592,Gabriel,Baca,,,331782,270.26,243.12979166667,
Men Cat 1/2,3,45530,Kevin,Girkins,,,342402,243.17,250.61125,
Men Cat 1/2,4,46809,Corey,Ray,,,157827,304.28,258.09270833333,
Men Cat 1/2,5,89823,Joaquin,Najar,,,413223,295.5,265.57416666667,
Men Cat 1/2,6,44685,Justin,Mcquerry,,,299251,354.48,273.055625,
Men Cat 1/2,7,69592,Justin,Stanley,,,386614,288.58,280.53708333333,
Men Cat 1/2,8,88560,John,Donovan,,,411083,275.11,288.01854166667,
Men Cat 1/2,9,13506,Logan,Hunn,,,117,385.87987395522,295.5,
Men Cat 1/2,10,45763,Nick,Torraca,,,338924,242.99,302.98145833333,
Men Cat 1/2,11,48467,Wallace,Groda,,,14246,354.26,310.46291666667,
Men Cat 1/2,12,24415,Michael,Pincus,,,254929,276.37,317.944375,
Men Cat 1/2,13,44651,Robby,Ketterhagen,,,337506,344.45,325.42583333333,
Men Cat 1/2,14,49851,Jaime,Olmo,,,326698,317.06,332.90729166667,
Men Cat 1/2,15,48319,Jaxson,Appel,,,316698,297.71,340.38875,
Men Cat 1/2,16,90678,Alex,Joseph,,,283142,362.19,347.87020833333,
Men Cat 1/2,17,61196,Mark,Brown,,,334366,295.46,355.35166666667,
Men Cat 3,1,93255,Bowie,Adams,,,415430,356.11859671283,304.0134357353,
Men Cat 3,2,122081,Todd,Mitchell,,,52993,394.76606651446,318.77619644608,
Men Cat 3,3,48570,Zach,Ross,,,310652,337.36,333.53895715687,
Men Cat 3,4,61194,Joshua,Gibson,,,354940,379.51,348.30171786765,
Men Cat 3,5,46767,John,Wilmeth,,,298416,310.22,363.06447857843,
Men Cat 3,6,105696,Johnny,Miranda,,,433164,411.62,377.82723928922,
Men Cat 3,7,44698,Melvin,Barrios,,,294768,383.94,392.59,
Men Cat 3,8,107101,Clifford,Green,,,394079,392.59,407.35276071078,
Men Cat 3,9,95773,Henk,Noordermeer,,,429252,351.68117804029,422.11552142157,
Men Cat 3,10,75811,Christopher,Hoover,,,394968,412.81,436.87828213235,
Men Cat 3,11,78762,Scott cryan,Cook ford/bay area cycling,,,388143,482.96,451.64104284313,
Men Cat 3,12,45506,Alexander,Fleming,,,338046,412.92631705432,466.40380355392,
Men Cat 3,13,116842,Norvel,Alviza,,,88175,470.91046153846,481.1665642647,
Men Cat 4/5,1,119761,Don,Sutton,,,303581,356.07187576235,356.07187576235,
Men Cat 4/5,2,126400,Robert,Clark,,,406852,450,373.8805897549,
Men Cat 4/5,3,78966,David,Moulton,,,394634,407.26,383.02051284314,
Men Cat 4/5,4,119769,Nicholas,Turner,,,466554,467.20543636371,392.16043593137,
Men Cat 4/5,5,107639,Cesar,M gomez,,,467440,430.06,401.30035901961,
Men Cat 4/5,6,119762,Daniel,Durdin,,,282919,389.99884555617,410.44028210785,
Men Cat 4/5,7,75612,Buddy,Lightfoot,,,395041,455.32,419.58020519608,
Men Cat 4/5,8,61109,Oscar,Barreto,,,297102,369.16,428.72012828432,
Men Cat 4/5,9,105440,Todd,Green,,,358347,342.38809712778,437.86005137255,
Men Cat 4/5,10,96020,Stuart,Gardner,,,417103,453.98,446.99997446079,
Men Cat 4/5,11,61109,Oscar,Barreto,,,297102,369.16,456.13989754902,
Men Cat 4/5,12,61110,Carlos,Barrios,,,294738,445.57994892158,465.27982063726,
Men Cat 4/5,13,82419,Eric,Fernandez,,,255292,452.81966361899,474.41974372549,
Men Cat 4/5,14,118957,Ryan,Osullivan,,,477130,391.87,483.55966681373,
Men Cat 4/5,15,125811,Coleman,Ashworth,,,485129,450,492.69958990197,
Men Cat 4/5,16,125375,Jason,Bradberry,,,469236,448.42,501.8395129902,
Men Cat 4/5,17,107632,Jerry,Bludau,,,413895,492.30572445408,510.97943607844,
Men Cat 4/5,18,126401,Joel,Benavides,,,481634,450,520.11935916667,
Men Junior  Open 4/5,1,75588,Austin,Schneider,,,381524,,,
Men Junior  Open 4/5,2,91234,Will,Sharp,,,385678,,,
Men Junior  Open 4/5,3,125830,Duncan,Nunnelly,,,482996,,,
Men Masters 35+ Cat 1/2/3,1,48467,Wallace,Groda,,,14246,354.26,324.14638551243,
Men Masters 35+ Cat 1/2/3,2,122081,Todd,Mitchell,,,52993,394.76606651446,331.93932944558,
Men Masters 35+ Cat 1/2/3,3,45554,Jason,Bentley,,,68011,395.02,339.73227337872,
Men Masters 35+ Cat 1/2/3,4,46773,Glen,Watson,,,290034,416.41,347.52521731187,
Men Masters 35+ Cat 1/2/3,5,45512,James,Perrin,,,339558,328.16,355.31816124502,
Men Masters 35+ Cat 1/2/3,6,95773,Henk,Noordermeer,,,429252,351.68117804029,363.11110517817,
Men Masters 35+ Cat 1/2/3,7,44611,Herman,Verhoeven,,,314812,368.80102596485,370.90404911131,
Men Masters 35+ Cat 1/2/3,8,61196,Mark,Brown,,,334366,295.46,378.69699304446,
Men Masters 35+ Cat 1/2/3,9,41111,Marcus,Kuliska,,,318838,407.59138503044,386.48993697761,
Men Masters 35+ Cat 1/2/3,10,28721,John,King,,,303793,439.16,394.28288091076,
Men Masters 35+ Cat 1/2/3,11,48538,Felix,Guardado,,,228673,387.1,402.0758248439,
Men Masters 35+ Cat 1/2/3,12,78762,Scott cryan,Cook ford/bay area cycling,,,388143,482.96,409.86876877705,
Men Masters 35+ Cat 1/2/3,13,44533,Greg,Binion,,,264242,346.3,417.6617127102,
Men Masters 35+ Cat 1/2/3,14,44565,Frank,Karbarz,,,70407,427.46,425.45465664335,
Men Masters 35+ Cat 1/2/3,15,13506,Logan,Hunn,,,117,385.87987395522,433.24760057649,
Men Masters 35+ Cat 1/2/3,16,70072,Rod,Colletti,,,386286,384.05,441.04054450964,
Men Masters 35+ Cat 4/5,1,119761,Don,Sutton,,,303581,356.07187576235,343.06566666667,
Men Masters 35+ Cat 4/5,2,58608,John,Madden,,,308953,439.41,355.45503339856,
Men Masters 35+ Cat 4/5,3,107104,Michael,Homan,,,433882,406.59,367.84440013046,
Men Masters 35+ Cat 4/5,4,48547,Chuck,Terrell,,,375203,431.01,380.23376686236,
Men Masters 35+ Cat 4/5,5,122098,Eric,Olson,,,184286,373.22,392.62313359426,
Men Masters 35+ Cat 4/5,6,84304,Mike,Aguayo,,,282793,400,405.01250032616,
Men Masters 35+ Cat 4/5,7,107632,Jerry,Bludau,,,413895,492.30572445408,417.40186705805,
Men Masters 35+ Cat 4/5,8,61118,Paul,Wakefield,,,375820,422.54,429.79123378995,
Men Masters 35+ Cat 4/5,9,75604,Jerrick,Juliette,,,,450.11,442.18060052185,
Men Masters 35+ Cat 4/5,10,48560,Darryl,Rosenfeld,,,255458,428.5724675799,454.56996725375,
Men Masters 35+ Cat 4/5,11,118421,Brian,Barrett,,,432672,469.19,466.95933398564,
Men Masters 35+ Cat 4/5,12,102473,Waqid,Janjua,,,411458,484.48206481167,479.34870071754,
Men Masters 35+ Cat 4/5,13,108794,Shane,Hill,,,473649,581.731406603,491.73806744944,
Men Masters 35+ Cat 4/5,14,126399,Mike,Schmidt,,,31647,400,504.12743418134,
Men Masters 50+ 1/2/3/4,1,45548,Michael,Ereli,,,10893,360.85,343.893,
Men Masters 50+ 1/2/3/4,2,28721,John,King,,,303793,439.16,361.62671474311,
Men Masters 50+ 1/2/3/4,3,44533,Greg,Binion,,,264242,346.3,379.36042948622,
Men Masters 50+ 1/2/3/4,4,24562,Mike,Faber,,,317672,411.35380393864,397.09414422933,
Men Masters 50+ 1/2/3/4,5,70127,Jonathan,Snow,,,59044,418.30191400623,414.82785897243,
Men Masters 50+ 1/2/3/4,6,19295,Jason,Newman,,,267114,389.26,432.56157371554,
Men Masters 50+ 1/2/3/4,7,44498,Corvin,Alstot,,,1477,450,450.29528845865,
Men Masters 50+ 1/2/3/4,8,102469,Ted,Yang,,,254678,450,468.02900320176,
Men Masters 60+ 1/2/3/4,1,126402,Peter,Aubin,,,47745,,,
Women  Open,1,81327,Venny,Alub,,,404148,,,
Women  Open,2,83016,Ruth,Ashley,,,405265,,,
Women  Open,3,48633,Rebecca,Forsyth,,,367683,,,
Women  Open,4,48566,Jeana,Midgette,,,372792,,,
Women  Open,5,96016,Clare,Gardner,,,429797,,,
Women Junior  Open,1,101261,Irene,Benavides perez,,,426126,,,
Women Masters 40+ 1/2/3/4,1,48517,Melissa,Kuliska,,,339748,,,
Women Masters 40+ 1/2/3/4,2,116843,Erin,Urban,,,357162,,,
