Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men masters  50-99,9,25,332.5,
Flap Jack Flats Time Trial,2012-02-5,Men  Master 50-54 (30K ),12,13,506.25,
Focus Grand Prix,2012-03-11,Men Master  50-99,10,22,437.72727272727,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,21,49,390,
Hungry Dog Criterium,2012-03-24,Men masters  45+,DNF,22,466.66666666667,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,8,51,403.04347826087,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,41,47,468.78013024276,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,24,43,430.65071076196,
Tolero Crit Series,2012-04-7,Men Cat 3/4  ,10,14,396.10454070106,
Tolero Crit Series,2012-04-7,Men Masters  50+,1,8,389.833,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 50-54,DNF,21,473.08170710372,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 45+,19,24,386.41741666667,
NORTH END CLASSIC,2016-01-16,Men Master 55 Cat 1/2/3/4,6,8,535.79263680556,
