Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Pro/Cat 1 M 15+,4,10,187.15237646423,
Turkey Hill Country Classic,2018-05-5,Men Cat 5,17,33,507.13434070526,
That Dam TT,2018-07-22,Men Senior Cat 5,4,19,406.1055,
Church Creek Time Trial #2,2018-08-18,Men Cat 5 Senior,4,16,427.26199991623,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,32,54,474.624610994,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,20,54,455.38495452626,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,31,53,478.11234749916,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,39,48,501.10683333333,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,28,48,467.46428660325,
Pedal Away Prostate Cancer,2018-09-15,Men Under 40,1,10,399.08227222222,
Race Avenue Criterium,2019-06-16,Men Cat 4-5,15,49,445.16450310025,
Historic Marietta Bike Race,2019-07-6,Men 4/5,27,45,526.27340909091,
Pottstown Bike Race,2019-07-21,Men Cat 5,2,24,427.32114285714,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,16,61,394.57826865364,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,11,60,410.43094444444,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,22,59,438.65378344553,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,DNF,61,564.80920702948,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
Pottstown Bike Race,2021-06-19,Men Cat 4,3,33,347.5,
Main Line Bike Race,2021-08-21,Men Cat 4/5,8,36,423.515625,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5,22,57,433.125,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5,56,57,512.67857142857,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5,21,55,432.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5,26,45,459.20454545455,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5,39,57,499.09090909091,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,40-44 Men,3,15,360,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,16,44,392.32880045456,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 2/3,8,12,256.25,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,19,37,379.04853154661,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,20,41,347.375,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,25,41,373.17246126254,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,14,41,319.86383333333,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,25,38,374.39165638361,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,14,41,333.42105263158,
