Race Name,Race Date,Category Name,Place,Total Racers,Points
Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,33,50,485.35714285714,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,17,37,456.34720970468,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,12,27,450,
Mining Country Road Race,2014-04-5,Men Cat 4/5  ,11,24,438.37398508208,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,18,38,458.43280782646,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,11,39,428.84773076923,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,3,38,372.5013311988,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4/5   ,6,18,424.21215071433,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,6,33,382.81446916281,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,6,31,402.58211111111,
McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,1,43,368.25057368061,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,6,26,334.89254545455,
TourdBurg,2014-06-15,Men Cat 4  ,5,64,365.67030930833,
Tour de Grandview,2014-06-27,Men Cat 4/5  ,1,72,352.09444267882,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,1,57,347.69533333333,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,17,83,335.48066161616,
Madeira Criterium,2014-06-29,Men Cat 4/5  ,2,40,358.40431481481,
 Ohio State Road Race Championship,2014-07-19,Men 4,1,29,359.14483333333,
Ohio State Time Trial Championship ,2014-07-27,Men Category 3   (20.1 Miles),4,8,375.4690800637,
Lionheart Grand Prix - Crit,2014-08-2,Men  3,3,29,311.60014285714,
Sylvania Cycling Classic,2014-08-17,Men CAT 3,2,24,317.71181818182,
OSRS #8  Road Race,2015-05-16,Men  Cat 3,8,19,408.56255555556,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,4,34,318.55828125,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,44,55,412.54271980676,
Tour de Grandview,2015-06-26,Men  Cat 3,19,35,385.2996875,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,DNF,119,402.52953061224,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 3/4,16,72,346.94675,
Madeira Criterium,2015-06-28,Men  Cat 3/4,20,47,395.18,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 3,5,25,354.43409090909,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  3,DNF,34,486.6383491908,
OSRS - Lynchburg,2016-04-17,Men  Cat 3,2,38,305.9465625,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,7,59,328.77651395664,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M3,17,38,403.84565555556,
McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,3,20,341.40443143288,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,13,39,337.99133333333,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,2,48,311.06588365847,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,2,31,312.47070737409,
Tour de Grandview,2016-06-17,Men  Cat 3,1,46,317.53166666667,
Twilight Dash For Cash,2016-06-24,Men CAT 3/4,1,68,307.5045,
Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,3,80,326.2664537037,
Madeira Criterium,2016-06-26,Men Cat 3/4,2,45,330.82661363636,
Ohio State Time Trial Championships,2016-07-17,Men M Cat 3,1,6,322.67862403233,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,DNF,40,475.66796005966,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,27,35,498.67034444444,
McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,5,25,342.51811111111,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,28,49,380.37127536232,
Tour de Grandview,2017-06-16,Men  Cat 3/4,3,58,325.26461915617,
Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,14,44,357.47113636364,
Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,15,76,367.55792982456,
Newmark Crit,2017-09-3,Men Cat 2/3,8,20,406.10457134751,
Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,44,73,452.05159734168,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,6,35,353.85476470588,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 3,13,21,432.27882800257,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,2,32,358.18046875,
Columbus Wednesday Criterium,2019-06-5,Cat 1/2/3,DNP,17,,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,41,69,453.14395977011,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,44,66,433.56745555556,
Athens Brick Criterium,2019-06-22,Men  Cat 3,12,23,443.1817037037,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,9,72,351.74738095238,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,12,60,375.34069047619,
