Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F,1,134711,Melisa,Lemus,,,203004,,,
Cat 1 M 30-39,1,196769,Kater,Murch,,,541223,250,220.5,
Cat 1 M 30-39,2,90498,Matthew,Twedt,,,433768,235,227.875,
Cat 1 M 30-39,4,139752,James,Bourisaw,,,433923,250,235.25,
Cat 1 M 30-39,5,37302,B.j.,Keane,,,271607,250,242.625,
Cat 1 M 30-39,6,196770,Ian,Hartzel,,,424419,250,250,
Cat 1 M 30-39,7,124638,Dorian,Hauser,,,378989,250,257.375,
Cat 1 M 30-39,8,196771,Anthony,Thrower,,,258895,250,264.75,
Cat 1 M 30-39,9,22186,Taylor,Bushnell,,,243875,250,272.125,
Cat 1 M 30-39,DNF,37369,Scott,Peipert,,,258364,250,286.875,
Cat 1 M 40-49,1,157017,Bob,Arnold,,,195092,250,241,
Cat 1 M 40-49,2,37337,Karl,Stover,,,34328,303.33333333333,249.33333333333,
Cat 1 M 40-49,3,48736,Paul,Quindry,,,105279,250,257.66666666667,
Cat 1 M 40-49,4,196772,Wesley,Biermann,,,221886,257.5,266,
Cat 1 M 40-49,5,196773,Lars,Valin,,,424662,280,274.33333333333,
Cat 1 M 40-49,6,196774,Daniel jay,Fuhrmann,,,138408,250,282.66666666667,
Cat 1 M 40-49,7,196775,Andrew,O'guin,,,91741,250,291,
Cat 1 M 50+,1,96737,Tim,Kakouris,,,56057,,,
Cat 1 M 50+,2,37371,Samuel,Moore,,,77370,,,
Cat 2 F,1,48697,Emilie,Flanigan,,,214541,,,
Cat 2 F,2,196776,Mindy,Demartino,,,498008,,,
Cat 2 F,3,196777,Lara,Houseman,,,,,,
Cat 2 F,4,196778,Lisa,White,,,320724,,,
Cat 2 M 19-29,1,196779,Coleman,Kaufman,,,503749,,,
Cat 2 M 19-29,2,196780,Garrett,Smith,,,554161,,,
Cat 2 M 19-29,3,196781,Mitch,Fernsler,,,,,,
Cat 2 M 30-39,1,48718,Jason,Murphy,,,290490,350,297.5,
Cat 2 M 30-39,2,196782,Zachary,Tangeman,,,123817,350,308,
Cat 2 M 30-39,3,121286,Michal,Skowyra,,,,350,318.5,
Cat 2 M 30-39,4,196783,Tony,Suozzi,,,,350,329,
Cat 2 M 30-39,5,195983,Trevor,Mitchell,,,,429.23076923077,339.5,
Cat 2 M 30-39,6,142835,Ben,Erschen,,,441797,326.66666666667,350,
Cat 2 M 30-39,7,93242,Brad,Houseman,,,441562,350,360.5,
Cat 2 M 30-39,8,196784,Jeremiah,Feldmann,,,,350,371,
Cat 2 M 30-39,9,196785,Alejandro,Chavez,,,,350,381.5,
Cat 2 M 30-39,10,196786,Drew,Mcgrail,,,555671,342.5,392,
Cat 2 M 30-39,11,196787,Phil,Hussey,,,,350,402.5,
Cat 2 M 40-49,1,188722,Rance,Jackson,,,,350,297.5,
Cat 2 M 40-49,2,196788,Luke,Newport,,,379780,327.5,305,
Cat 2 M 40-49,3,196789,Phil,Hurlbut,,,,350,312.5,
Cat 2 M 40-49,4,4374,Michael,Cole,,,510706,350,320,
Cat 2 M 40-49,5,79002,Jose,Chavez,,,,350,327.5,
Cat 2 M 40-49,6,196790,Dan,Mcmanemy,,,,350,335,
Cat 2 M 40-49,7,196791,Brian,Beyer,,,253483,350,342.5,
Cat 2 M 40-49,8,196792,Brian,Ter maat,,,433726,350,350,
Cat 2 M 40-49,9,196793,Brett,Bowling,,,472744,350,357.5,
Cat 2 M 40-49,10,196794,Dennis,Hunn,,,501857,353.75,365,
Cat 2 M 40-49,11,196795,Matt,Johnson,,,382499,350,372.5,
Cat 2 M 40-49,12,196796,Mark,Locheed,,,,350,380,
Cat 2 M 40-49,13,196797,Scott,Hopkins,,,177674,350,387.5,
Cat 2 M 40-49,14,9132,John,Baker,,,,350,395,
Cat 2 M 40-49,15,196798,Scott,Vaccaro,,,347688,350,402.5,
Cat 2 M 50+,1,37215,Darin,Marlow,,,228080,450,359.47916666667,
Cat 2 M 50+,2,196799,Rodney,Combs,,,433688,365,374.56597222222,
Cat 2 M 50+,3,196800,John,Peiffer,,,227637,450,389.65277777778,
Cat 2 M 50+,4,196801,Duff,Yocum,,,67697,450,404.73958333333,
Cat 2 M 50+,5,170664,Randy,Smith,,,545244,368.75,419.82638888889,
Cat 2 M 50+,6,155999,Kent,Lewis,,,529023,372.5,434.91319444444,
Cat 2 M 50+,7,196802,David,Krajcovic,,,298431,450,450,
Cat 2 M 50+,8,48685,Rick,Bass,,,,450,465.08680555556,
Cat 2 M 50+,9,196803,Darbin,Vreven,,,423886,391.25,480.17361111111,
Cat 2 M 50+,10,196804,Bryan,Knappmiller,,,,450,495.26041666667,
Cat 2 M 50+,11,196805,Rich,Evans,,,,450,510.34722222222,
Cat 2 M 50+,12,22631,Jeff,Smith,,,,450,525.43402777778,
Cat 2 M 50+,13,62004,Jim,Hafner,,,216526,450,540.52083333333,
Cat 3 M 19-29,1,136412,Alan,Barber,,,501498,433.125,391.5,
Cat 3 M 19-29,2,18522,Christian,Young,,,,393.75,411,
Cat 3 M 19-29,3,196806,Jeremy,Rowe,,,554524,478.125,430.5,
Cat 3 M 19-29,4,97852,Mike,Naylor,,,413888,450,450,
Cat 3 M 19-29,5,178623,Ryan,Vasquez,,,542410,489.375,469.5,
Cat 3 M 19-29,6,196807,Josh,Zelasko,,,,450,489,
Cat 3 M 19-29,7,196808,Joseph,Gilmore,,,,450,508.5,
Cat 3 M 19-29,DNF,196809,Dan,Marlow,,,,450,547.5,
Cat 3 M 30-39,1,196810,Preston,Bilheimer,,,554103,,,
Cat 3 M 30-39,2,196811,Dak hon,Fung,,,534249,,,
Cat 3 M 30-39,3,196812,Jonathan,Hoffman,,,,,,
Cat 3 M 30-39,4,18516,Justin,Thompson,,,,,,
Cat 3 M 30-39,5,196813,Donnie,Gonzales,,,,,,
Cat 3 M 40-49,1,192438,Jud,Reams,,,528813,,,
Cat 3 M 40-49,2,196814,Brian,Kleinschrodd,,,,,,
Cat 3 M 40-49,3,38432,Matt,Adams,,,,,,
Cat 3 M 40-49,4,196815,Bob,Nash,,,,,,
Cat 3 M 40-49,5,196816,Brandon,Stoker,,,,,,
Cat 3 M 40-49,DNF,55537,Steve,Albrecht,,,,,,
Cat 3 M 50+,1,196817,Scott,Cathey,,,555963,450,435,
Cat 3 M 50+,2,196818,Gus,Cardinale,,,,500,456.66666666667,
Cat 3 M 50+,3,196819,Dan,Stauder,,,,500,478.33333333333,
Cat 3 M 50+,4,49277,Kevin,Aubuchon,,,368702,500,500,
Cat 3 M 50+,5,196820,Andre,Powell,,,481789,500,521.66666666667,
Cat 3 M 50+,6,196821,Mike,Beckermann,,,432704,500,543.33333333333,
Cat 3 M 50+,7,196822,Gregory,Nelson,,,,500,565,
Juniors F Juniors,1,196823,Everett,Flom,,,,,,
Juniors F Juniors,2,196824,Erika,Kovach,,,,,,
Juniors M Juniors,1,196825,Stiles,Westerbeck,,,415117,,,
Juniors M Juniors,2,164978,John,Boling,,,557871,,,
