First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Cobley,San Ardo Road Race,2016-08-20,Men Cat 3,3,35,371.0053974359,
Marco,Fabrizio,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,8,63,342.692,
Palle,Gravesen jensen,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,39,63,432.55952380952,
James,Cowan,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,58,63,490.53857142857,
Victor,Ayala,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,31,116,302.46814492754,
James,Cowan,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,11,76,318.76200505051,
Erick,Rodas,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,42,76,419.39473737374,
Tom,Fitzgibbon,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,47,76,435.62582323232,
Tom,Fitzgibbon,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,21,66,395.02683333333,
Daniel,Funk,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,30,66,431.41053333333,
Palle,Gravesen jensen,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 35+ CAT 3/4,9,55,359.18326086957,
Glenn,Savarese,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 60+ CAT 1/2/3/4,6,11,445.31525,
Daniela,Garcia,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,9,28,409.87131818182,
Katherine,Wymbs,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,19,28,502.53359090909,
Alexander,Gamez,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,9,55,386.29773015873,
Juan,Munoz,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 4,51,55,560.54401587302,
Lizbeth,Urenos armas,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 3,4,10,435.7695,
Lizbeth,Urenos armas,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,13,31,509.075,
Victor,Ayala,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 1/2,15,65,314.00114814815,
Daniela,Garcia,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,3,17,373.44297619048,
Lizbeth,Urenos armas,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,6,17,415.42619047619,
Katherine,Wymbs,Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 1/2/3,7,17,429.4205952381,
Lizbeth,Urenos armas,Adrenaline Twilight Grand Prix,2016-07-16,Women Senior Open Cat 1/2/3,3,7,435.546,
Victor,Ayala,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,17,34,436.18942857143,
Erick,Rodas,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 35+ Cat 1/2/3,26,26,475.20698148148,
Erick,Rodas,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,32,51,449.7567826087,
Danielle,Cooper,ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,8,20,512.6938,
Juan,Munoz,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 5,29,37,636.20840277778,
Palle,Gravesen jensen,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,11,53,413.4862,
Bruce,Malarky,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,12,53,417.31978666667,
Alexander,Gamez,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,31,53,490.15793333333,
Israel,Gamez,ARCO Grand Prix of Long Beach,2016-07-3,Men Senior Open Cat 4,43,53,536.16097333333,
Daniela,Garcia,ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 1/2/3,2,6,368.98266666667,
Palle,Gravesen jensen,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,10,47,406.98980952381,
Bruce,Malarky,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,11,47,412.97899206349,
Erik,Strauss,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,26,47,502.81673015873,
Juan,Munoz,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 30+ Cat 3/4,44,47,616.6111984127,
Austin,Venhuizen,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,40,110,280.38651086957,
Austin,Venhuizen,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,72,158,335.85785638298,
Juan,Munoz,June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 5,5,25,420.63294022376,
Austin,Venhuizen,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,76,93,380.24392857143,
Kate,Wilson,Somerdale Tour de Fish,2016-06-25,WoMen Open,2,10,386.00986666667,
Austin,Venhuizen,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,103,119,420.82810740741,
Guillermo,Roman,Victorville Criterium,2016-06-19,Men Master 55+ Cat 1/2/3/4,5,7,431.34533333333,
Jaycee,Cary,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 1/2/3,13,15,441.83056713573,
Nick,Gillock,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 1/2/3,15,15,441.83056713573,
Stephen,Kennelly,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,23,32,560.18669318711,
Juan,Munoz,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 5,17,32,496.9,
Steve,Meister,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 5,25,32,559.83776526674,
Francisco,Munoz,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 5,30,32,599.17386855846,
Palle,Gravesen jensen,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,6,16,422.71376190476,
Daniel,Funk,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,9,16,463.64311904762,
Erik,Strauss,Lake Elizabeth Road Race,2016-06-11,Men Master 40+ Cat 4/5,15,16,545.50183333333,
James,Chao,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,13,41,392.52520833333,
Victor,Ayala,San Marcos Crit,2016-06-5,Men Senior Open Cat 1/2,33,43,427.74594791667,
Lizbeth,Urenos armas,San Marcos Crit,2016-06-5,Women Senior Open Cat 3/4,4,19,463.0103125,
Victor,Ayala,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,21,37,386.0171588506,
Daniela,Garcia,San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,3,12,410.483,
Lizbeth,Urenos armas,San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,7,12,478.677,
James,Chao,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,8,36,381.84184375,
Victor,Ayala,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 1/2/3,25,44,367.065,
Lizbeth,Urenos armas,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,6,15,434.52847619048,
Brian,Arfmann,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,22,43,383.07630208333,
Daniela,Garcia,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Women P/1/2/3,3,14,392.6275,
Guillermo,Roman,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,29,64,397.77228735632,
Marco,Fabrizio,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,8,60,353.77178947368,
Christian,Quant,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,17,60,394.95294736842,
Todd,Schoenbaum,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,26,60,436.13410526316,
Patrick,Barrett,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,39,60,500.19368421053,
Todd,Schoenbaum,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,49,60,500.19368421053,
Guillermo,Roman,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,23,28,539.71488461538,
Marco,Fabrizio,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,26,62,393.05640988036,
James,Brill,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,31,62,407.91089185644,
Patrick,Barrett,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,36,62,422.76537383251,
Jaycee,Cary,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,46,62,452.47433778465,
Jonathan,Paris,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,50,62,464.35792336551,
Daniel,Cobley,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,52,62,470.29971615594,
Christian,Quant,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,53,62,473.27061255115,
David,Miller,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,64,77,434.58163020833,
Tom,Fitzgibbon,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,31,53,420.116,
Erick,Rodas,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,32,53,423.6762,
Jaycee,Cary,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,40,53,452.1578,
Daniela,Garcia,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,5,24,379.96933333333,
Katherine,Wymbs,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,8,24,402.04770833333,
Alicia,Silvera,Barry Wolfe Grand Prix,2016-05-29,Women Senior Open Cat 1/2/3,17,24,468.28283333333,
Steve,Meister,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 5,26,29,,
Alexander,Gamez,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,18,50,436.60896,
Daniel,Funk,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,26,50,478.8,
Stephen,Kennelly,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 4,38,50,542.08656,
Stephen,Kennelly,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,16,41,468.53838922576,
Daniel,Funk,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,18,41,478.53269716542,
Erik,Strauss,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,20,41,488.52700510507,
Steve,Meister,Barry Wolfe Grand Prix,2016-05-29,Men Master 30+ Cat 4/5,38,41,573.47862259213,
James,Chao,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3,16,32,398.81,
Daniela,Garcia,Mid Season GP #4                        ,2016-05-22,Women Senior Open Cat 1/2/3,2,8,392.72,
Kate,Wilson,Mid Season GP #4                        ,2016-05-22,Women Senior Open Cat 1/2/3,3,8,411.745,
Juan,Munoz,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,5,29,433.08037012621,
Steve,Meister,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,13,29,511.22407402524,
Francisco,Munoz,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 5,29,29,667.5114818233,
Jaycee,Cary,SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,2,13,338.20146534819,
Andrew,Applegate,SCNCA ITT Championsh,2016-05-21,Tandem Open Open,1,1,,
Nick,Gillock,SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,12,21,400.5794108035,
Stuart,Brogan,SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,21,21,500.57642873364,
Nick,Gillock,SCNCA ITT Championsh,2016-05-21,Men Master 45-49 Open,6,9,406.61588585853,
Stuart,Brogan,SCNCA ITT Championsh,2016-05-21,Men Master 50-54 Open,12,12,491.86100920821,
Allen,Kizuka,SCNCA ITT Championsh,2016-05-21,Men Master 70+ Open,1,2,,
James,Brill,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,1,31,346.14266666667,
Marco,Fabrizio,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,2,31,351.32438461538,
James,Chao,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,9,31,387.59641025641,
Daniel,Cobley,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,19,31,439.41358974359,
Patrick,Barrett,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,25,31,470.5038974359,
Christian,Quant,Rosena Ranch,2016-05-14,Men Senior Open Cat 3,29,31,486.04905128205,
Bruce,Malarky,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,4,27,406.15516204582,
Juan,Munoz,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,6,27,421.36615896526,
Erik,Strauss,Rosena Ranch,2016-05-14,Men Masters 30+ Cat 4/5,22,27,543.05413432077,
Guillermo,Roman,Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,13,18,476.22241666667,
Bruce,Malarky,Rosena Ranch,2016-05-14,Men Senior Open Cat 4,8,22,460.4375741728,
Guillermo,Roman,Rosena Ranch,2016-05-14,Men Masters 35+ Cat 1/2/3,21,21,451.62107142857,
Daniela,Garcia,Rosena Ranch,2016-05-14,Women Senior Open Cat 1/2/3,4,5,,
Glenn,Savarese,Rosena Ranch,2016-05-14,Men Masters 60+ Cat 1/2/3/4,6,13,490.05355829583,
Victor,Ayala,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,15,57,323.65833333333,
Austin,Venhuizen,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,16,57,327.63357142857,
Victor,Ayala,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 35+ Cat 1/2/3/4,3,22,330.58566666667,
Lizbeth,Urenos armas,20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 3,2,12,411.5125,
David,Miller,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,33,63,360.06637037037,
Victor,Ayala,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat Pro-12,37,63,360.06637037037,
Austin,Venhuizen,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Pro/Cat 1/2/3,1,26,246.16283333333,
Alexander,Gamez,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Cat 4-5,3,44,384.12361598008,
Victor,Ayala,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,55,75,374.74466145833,
Gustavo-adolfo,Mendez,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,68,75,411.42760416667,
David,Miller,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,69,75,411.42760416667,
Daniela,Garcia,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,12,19,445.8647037037,
Alicia,Silvera,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat Pro-12,16,19,504.27646296296,
Todd,Schoenbaum,Island View Classic Criterium,2016-04-24,Men Elite Cat 3,6,13,397.461203125,
David,Miller,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,43,54,409.0478,
Guillermo,Roman,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,46,54,409.0478,
Jeremy,Dixon,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,48,54,409.0478,
Alexander,Gamez,CBR Criterium 4of6,2016-04-24,Cat 4,23,45,491.20018421053,
Palle,Gravesen jensen,CBR Criterium 4of6,2016-04-24,Cat 4,24,45,496.91524561404,
Israel,Gamez,CBR Criterium 4of6,2016-04-24,Cat 4,31,45,536.9206754386,
Matthieu,Delcourt,CBR Criterium 4of6,2016-04-24,Cat 4,34,45,554.06585964912,
Erik,Strauss,CBR Criterium 4of6,2016-04-24,Cat 4,44,45,588.35622807018,
Glenn,Savarese,CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,10,23,455.46072727273,
Daniela,Garcia,CBR Criterium 4of6,2016-04-24,Women P/1/2/3,3,12,380.87888888889,
Guillermo,Roman,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,29,70,407.09196774194,
Daniela,Garcia,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,69,70,499.29401075269,
Jeremy,Dixon,CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,18,47,363.245,
Israel,Gamez,CBR Criterium 4of6,2016-04-24,Master 35+ Cat 1/2/3/4,42,47,463.83235294118,
Guillermo,Roman,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,13,32,422.7841,
Patrick,Barrett,CBR Criterium 4of6,2016-04-24,Men Cat 3,6,38,347.55314035088,
Thomas,Rennier,CBR Criterium 4of6,2016-04-24,Men Cat 3,33,38,461.53529824561,
Patrick,Barrett,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,5,39,341.9697962963,
James,Chao,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,14,39,380.75671296296,
Daniel,Cobley,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,25,39,428.16294444444,
Glenn,Savarese,LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,22,27,552.99532984768,
James,Cowan,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,2,58,318.45861600219,
Todd,Schoenbaum,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,4,58,325.90906370951,
Thomas,Rennier,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,32,58,430.21533161203,
Marco,Fabrizio,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,46,58,482.36846556329,
Jaycee,Cary,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,48,58,489.81891327061,
Victor,Ayala,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,13,62,288.44251976437,
Austin,Venhuizen,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,26,62,326.44605506467,
Robert,Efthimos,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,27,62,329.36940393392,
David,Miller,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,59,62,422.91656775003,
Roberto,Hegeler,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,3,65,351.90421875,
Bruce,Malarky,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,7,65,365.38232291667,
James,Cowan,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,11,65,378.86042708333,
Stephen,Kennelly,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,14,65,388.96900520833,
Casper,Casparian,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,22,65,415.92521354167,
Palle,Gravesen jensen,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,32,65,449.62047395833,
Joseph,Santacruz,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,36,65,463.098578125,
Guillermo,Roman,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,37,65,466.46810416667,
Jonathan,Lopez,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,45,65,493.4243125,
Jaycee,Cary,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,58,65,537.22815104167,
Stuart,Brogan,LA Circuit Race,2016-04-17,Men Master 35+ Cat 3/4,61,65,547.33672916667,
Danielle,Cooper,LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,8,23,517.29787878788,
Susanne,Blossom,LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,18,23,608.02818181818,
Guillermo,Roman,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,14,35,427.49898039216,
Katherine,Wymbs,LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,6,23,401.42854545455,
Daniela,Garcia,LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,9,23,434.21927272727,
Daniel,Funk,LA Circuit Race,2016-04-17,Men Senior Open Cat 5,15,51,480.16536394318,
Alexander,Gamez,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,5,65,376.1510438634,
Bruce,Malarky,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,7,65,383.72462544872,
Jonathan,Lopez,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,14,65,410.23216099733,
Palle,Gravesen jensen,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,18,65,425.37932416797,
Matthieu,Delcourt,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,22,65,440.5264873386,
Joseph,Santacruz,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,28,65,463.24723209455,
Stephen,Kennelly,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,35,65,489.75476764316,
Stuart,Brogan,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,36,65,493.54155843582,
Erik,Strauss,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,38,65,501.11514002114,
Israel,Gamez,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,42,65,516.26230319177,
Corey,Pendleton,LA Circuit Race,2016-04-17,Men Senior Open Cat 4,63,65,595.7849098376,
Marco,Fantone,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,18,53,377.18325,
Daniel,Cobley,SLR Road Race,2016-04-16,Men Senior Open Cat 3,4,59,342.18836904762,
Thomas,Rennier,SLR Road Race,2016-04-16,Men Senior Open Cat 3,7,59,356.8179047619,
James,Chao,SLR Road Race,2016-04-16,Men Senior Open Cat 3,14,59,390.95348809524,
Jaycee,Cary,SLR Road Race,2016-04-16,Men Senior Open Cat 3,22,59,429.96558333333,
Katie,Rollins,SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,7,24,472.67931818182,
Victor,Ayala,SLR Road Race,2016-04-16,Men Master 35+ Cat 1/2/3,24,39,368.17142222222,
Monty,Zuniga,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,15,40,428.39518518519,
Nigel,Stewart,SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,36,40,541.82046296296,
Kate,Wilson,SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,5,20,367.69349699742,
Katherine,Wymbs,SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,17,20,513.84315540699,
Daniela,Garcia,SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,18,20,513.84315540699,
Francisco,Munoz,SLR Road Race,2016-04-16,Men Senior Open Cat 5,41,41,567.91429375,
Jonathan,Lopez,SLR Road Race,2016-04-16,Men Senior Open Cat 4,41,43,618.35639225183,
Kate,Wilson,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,1,23,392.60366666667,
Kate,Wilson,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,1,12,367.61933333333,
Steve,Meister,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 5,12,17,539.83347911017,
Erik,Strauss,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 5,15,17,576.78695822035,
Palle,Gravesen jensen,Majestic Cycling Crit,2016-03-26,Men Master 30+ Cat 4/5,6,18,434.59105882353,
Erik,Strauss,Majestic Cycling Crit,2016-03-26,Men Master 30+ Cat 4/5,18,18,565.036,
Daniel,Cobley,Copperopolis Road Race,2016-03-26,Men Cat 3,7,32,395.25135714286,
Christina,Ooi,Tour de Murrieta ,2016-03-13,Women Cat 4,12,20,579.83263476743,
Tracy,Paaso,Tour de Murrieta ,2016-03-13,Women Cat 4,20,20,658.55201622335,
Thomas,Rennier,Tour de Murrieta ,2016-03-13,Men Cat 3,13,34,369.45400702069,
Thomas,Rennier,Tour de Murrieta - RR,2016-03-13,Men Cat 3,6,74,339.47929816017,
James,Brill,Tour de Murrieta - RR,2016-03-13,Men Cat 3,54,74,465.12682917468,
Christina,Ooi,Tour de Murrieta - RR,2016-03-13,Women Cat 4,12,31,583.60732960753,
Tracy,Paaso,Tour de Murrieta - RR,2016-03-13,Women Cat 4,20,31,627.17272627947,
Austin,Venhuizen,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,31,126,280.47223255814,
Sean,Burkitt,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,119,126,399.26122093023,
David,Miller,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,120,126,399.26122093023,
Victor,Ayala,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,124,126,399.26122093023,
Lizbeth,Urenos armas,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,49,66,498.9687999179,
Katherine,Wymbs,Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,54,66,518.95006305419,
Thomas,Rennier,Tour de Murrieta - Crit,2016-03-12,Men Cat 3,53,71,435.31312903226,
Victor,Ayala,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,53,113,345.59093172654,
Sean,Burkitt,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,57,113,345.59093172654,
Austin,Venhuizen,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,58,113,345.59093172654,
David,Miller,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,96,113,386.47186345308,
Lizbeth,Urenos armas,Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,37,61,450.67814081633,
Thomas,Rennier,Tour de Murrieta - TT,2016-03-11,Men Cat 3,13,33,374.4678774314,
Austin,Venhuizen,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,35,56,302.3387037037,
David,Miller,CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,27,30,467.16486111111,
David,Miller,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,52,63,394.21074603175,
Austin,Venhuizen,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,56,63,394.21074603175,
Daniela,Garcia,CBR Crit Series 3of6,2016-03-6,Women P/1/2/3,5,17,378.82925,
Kate,Wilson,CBR Crit Series 3of6,2016-03-6,Women P/1/2/3,8,17,410.3035625,
Stuart,Brogan,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,13,38,358.685125,
Palle,Gravesen jensen,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,36,38,446.6569375,
Todd,Schoenbaum,CBR Crit Series 3of6,2016-03-6,Cat 3,5,31,342.14630952381,
Patrick,Barrett,CBR Crit Series 3of6,2016-03-6,Cat 3,21,31,414.23221428571,
Marco,Fabrizio,CBR Crit Series 3of6,2016-03-6,Cat 3,28,31,445.76979761905,
Palle,Gravesen jensen,CBR Crit Series 3of6,2016-03-6,Cat 4,16,25,494.89854166667,
Brian,Arfmann,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,27,38,395.37061538462,
Sean,Burkitt,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open PRO/1/2,28,38,395.37061538462,
Daniel,Cobley,Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,15,41,389.746,
