Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women 4   ,DNF,42,,
Wente Vineyards Classic Road Race,2010-04-24,Women 4   ,15,50,556.42687333333,
San Ardo Road Race,2011-08-20,Women - 3 ,6,9,552.214,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,14,24,529.33873926381,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,18,24,553.27732643526,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,14,18,535.95957929973,
Chico Stage Race - Road Race,2012-04-14,Women Cat 3/4  ,9,20,517.44812928168,
Chico Stage Race - Crit,2012-04-15,Women Cat 3/4  ,4,19,471.15607599821,
Chico Stage Race - TT,2012-04-15,Women Cat 3/4  ,13,19,561.32987784576,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 3 Open ,10,15,517.65866666667,
The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,14,21,500.74245,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,8,16,463.94646827348,
Menlo Park Grand Prix,2012-07-22,Women Cat 3  ,10,11,553.4568,
Berkeley Bicycle Club Criterium,2012-07-29,Women  Master 35-99,1,4,,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,13,18,529.82825,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,7,24,437.61055849474,
Giro Di San Francisco,2012-09-3,Women Cat 3  ,11,32,450.9064375,
Red Kite Criterium Series #1,2013-03-10,Women Cat 3,8,17,487.25641666667,
Bariani Road Race,2013-03-17,Women Cat 1/2/3,20,34,451.99152580002,
Topsport Stage Race - RR,2013-04-6,Women Cat 3,19,22,535.37031818182,
Topsport Stage Race - TT,2013-04-7,Women Cat 3,16,21,513.40554368363,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 3,7,22,445.985,
Topsport Stage Race - GC,2013-04-7,Women Cat 3,18,22,513.43517013255,
Chico Stage Race - RR,2013-04-13,Women 3/4,7,14,497.09378571429,
Chico Stage Race - TT,2013-04-14,Women 3/4,9,12,535.60282998866,
Chico Stage Race - GC,2013-04-14,Women 3/4,8,14,501.71648033039,
Chico Stage Race - Crit,2013-04-14,Women 3/4,3,12,440.26888888889,
Red Kite Criterium Series #2,2013-04-21,Women Cat 3,5,22,448.27740909091,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 3,7,9,552.08509482018,
El Dorado Hills Town Center Crit,2013-04-28,Women Cat 3,5,11,481.83756666667,
Golden State Race Series - Crit,2013-05-4,Women Cat 3 Elite Open,9,12,521.846,
Golden State Race Series,2013-05-5,Women Cat 3 Elite Open,5,16,467.39242857143,
Red Kite Criterium Series #3,2013-05-11,Women Cat 3,3,20,425.62766666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 3,4,20,430.06615,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,DNF,33,513.3075625,
Lodi Cycle Fest,2013-06-30,Women Cat 3/4,8,34,473.32515384615,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,26,41,446.11545833333,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 3,6,15,466.2310952381,
Red Kite Criterium Series #4,2013-07-6,Women Cat 3,7,18,454.61433333333,
Red Kite Criterium Series #5,2013-08-17,Women Cat 3,11,12,540.46211111111,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 3,9,9,572.41717662819,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 3,9,12,507.6285,
Giro Di San Francisco,2013-09-2,Women Cat 3,10,15,513.21676190476,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,25,31,486.47333333333,
Folsom Winter Criterium,2014-02-8,Women Cat3/4 Open ,8,14,492.085,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Cat 3/4  ,23,28,559.283125,
Chico Stage Race - GC,2014-03-23,Women Cat 3/4  ,19,24,546.04287680856,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Cat 3/4  ,18,24,562.53358742463,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Cat 3/4  ,21,28,568.32185714286,
Turlock Lake Road Race,2014-03-29,Women Cat 3  ,6,13,486.75813888889,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,54,59,527.62538965744,
UC Davis Criterium,2014-03-30,Women Cat 3/4  ,5,11,525.10823333333,
Topsport Stage Race - RR,2014-04-5,Women Cat 3  ,12,20,516.81503333333,
Topsport Stage Race - TT,2014-04-6,Women Cat 3  ,16,20,552.67997817269,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 3  ,12,20,516.91845,
Topsport Stage Race - GC,2014-04-6,Women Cat 3  ,14,20,531.78708965097,
Golden State Race Series,2014-05-3,Women Cat 3  ,6,16,476.74066666667,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 3  ,9,17,508.36,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,DNF,79,593.69486419753,
Folsom Classic Criterium,2014-05-24,Women 3 Criterium ,10,15,530.43338095238,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,25,35,504.17662745098,
Memorial Day Criterium,2014-05-26,Women Cat 3  ,10,21,492.45485,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,22,28,530.60051282051,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 55+,12,16,499.2428125,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,4,17,450.509375,
Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 3  ,2,14,431.40171428571,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 55+,11,17,495.86933311258,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 3  ,2,15,441.19557142857,
Colavita Norcal Grand Prix,2014-07-20,Women 3,8,12,523.16111111111,
San Ardo Road Race,2014-08-16,Women Master 45-49,6,6,524.1128,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 3,9,10,548.3765,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,36,39,472.57573148148,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 45-49 1/2/3/4,3,8,430.2425,
Giro Di San Francisco,2014-09-1,Women 3,DNF,16,585.36833333333,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,DNF,37,671.47264705882,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,57,61,682.8795,
Turlock Lake Road Race,2015-03-28,Women Master 45-49 Open,10,14,586.78428331329,
IC3 Dash for Cash,2015-05-30,Women Master 35+ Cat1/2/3,12,12,593.79972222222,
IC3 Dash for Cash,2015-05-30,Men Master 55+,DNF,21,497.82046296296,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Master 35+ Cat 1/2/3,6,9,526.28325,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 3/4,13,13,575.8035,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat Pro/1/2/3,20,20,600.3703,
Folsom Winter Criterium,2016-02-13,WoMen Cat 3,7,24,491.29758333333,
Copper Town Square Circuit Race,2016-04-2,Women Cat 3,5,6,576.60431316872,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Women Master 35+ Cat1/2/3,9,12,526.92866666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 3/4,14,15,511.79671428571,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat Pro/1/2/3,13,21,515.10873333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,4,20,498.35735,
Golden State Race Series,2016-04-30,Women Master 35+ Cat 1/2/3,5,13,473.78278789595,
Golden State Race Series,2016-04-30,Women Cat 3,6,18,489.32977777778,
Golden State Race Series,2016-05-1,Women Master 35+ Cat 1/2/3,8,10,570.64903963042,
Golden State Race Series,2016-05-1,Women Cat 3,5,23,474.43776210948,
Folsom Classic Criterium,2016-05-28,WoMen Cat 3,6,9,582.088,
Memorial Day Criterium,2016-05-30,Women Cat Pro/1/2/3,DNF,27,614.30306944444,
Memorial Day Criterium,2016-05-30,Women Cat 3,8,13,556.66152777778,
Dash for Cash,2016-06-4,Women Master 35+ Cat 1/2/3,5,9,528.61,
Lodi Cycle Fest,2016-06-5,Men Cat 3/4,5,17,483.9185,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat 3,2,11,456.74786666667,
