Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1/2/3/4 Masters 50+,1,345,David,Hildebrand,COMPETITIVE EDGE RACING,,160538,326.91698645496,267.06627162008,
Men Category 1/2/3/4 Masters 50+,2,62977,Mike,Budd,BROKEN SPOKE RACING,,274937,310.59130871925,269.89256619088,
Men Category 1/2/3/4 Masters 50+,3,8195,James,Carney,PIEDMONT,,45167,324.66064246822,272.71886076169,
Men Category 1/2/3/4 Masters 50+,4,148058,Corey,Mccracken,CAROLINA CYCLING TEAM,,51190,307.33488982459,275.54515533249,
Men Category 1/2/3/4 Masters 50+,5,60408,Laszlo,Alberti,VISION RACING,,193347,288.06456756878,278.37144990329,
Men Category 1/2/3/4 Masters 50+,6,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,,52534,257.01800772345,281.19774447409,
Men Category 1/2/3/4 Masters 50+,7,42428,Bart,Clifford,E-VOKE RACING,,263807,289.95610024453,284.02403904489,
Men Category 1/2/3/4 Masters 50+,8,148903,Mark,Hill,KBB P/B AUTOTRADER,,73314,300.04256875623,286.8503336157,
Men Category 1/2/3/4 Masters 50+,9,50636,Matt,Muyres,DONKEY LABEL RACING,,160576,271.99645247464,289.6766281865,
Men Category 1/2/3/4 Masters 50+,10,63420,Patrick,Diver,CROWNE AUDI P/B LUTRON,,9601,277.23423789965,292.5029227573,
Men Category 1/2/3/4 Masters 50+,11,71377,Patrick,Fetzer,EVOKE RACING,,47992,305.98386768033,295.3292173281,
Men Category 1/2/3/4 Masters 50+,12,145,Ciaran,Mangan,WHEELWORKS,,218622,332.596831178,298.15551189891,
Men Category 1/2/3/4 Masters 50+,13,49358,Steve,Sonheim,EXPEDITORS,,54980,288.94363083938,300.98180646971,
Men Category 1/2/3/4 Masters 50+,14,42197,Billy,Jones,BLACK SWIFT,,53173,355.3772424667,303.80810104051,
Men Category 1/2/3/4 Masters 50+,15,42762,Kirk,Corsello,CAROLINA CYCLING TEAM,,57055,290.37400460353,306.63439561131,
Men Category 1/2/3/4 Masters 50+,16,74396,James,Halpin,KBB P/B AUTOTRADER,,14764,363.77492561214,309.46069018211,
Men Category 1/2/3/4 Masters 50+,17,15269,Scott,Cox,CREATIVE BLUE MONSTER RACING SPEED DPT,,288732,276.43828200389,312.28698475292,
Men Category 1/2/3/4 Masters 50+,18,1661,Joshua,Burgel,WHEELWORKS RACING,,223392,326.81678086208,315.11327932372,
Men Category 1/2/3/4 Masters 50+,19,156097,Daniel,Johnson,TEAM MACK,,537755,308.8340202771,317.93957389452,
Men Category 1/2/3/4 Masters 50+,20,71773,Terence,Auter,PV RACING,,292712,318.02109007965,320.76586846532,
Men Category 1/2/3/4 Masters 50+,21,271719,Crdenas,Felipe,CLEVELAND CLINIC ACADEMY CCA,,0,300,323.59216303612,
Men Category 1/2/3/4 Masters 50+,22,250850,Wayne,Scott,CROWNE AUDIO,,134641,350.22384175791,326.41845760693,
Men Category 1/2/3/4 Masters 50+,23,21076,Dan,Foehner,UNITED CYCLING,,272283,315.03239313503,329.24475217773,
Men Category 1/2/3/4 Masters 50+,24,29060,Dan,Barkeim,DONKEY LABEL RACING,,62279,326.02013435178,332.07104674853,
Men Category 1/2/3/4 Masters 50+,25,213353,Nelson,Repenning,THE METEOR,,538459,334.18250379981,334.89734131933,
Men Category 1/2/3/4 Masters 50+,26,46015,Ernie,Pena,PONTE VEDRA RACING,,368468,346.35691438099,337.72363589013,
Men Category 1/2/3/4 Masters 50+,27,2118,Bill,Shattuck,WHEELWORKS RACING,,167407,377.37221741655,340.54993046094,
Men Category 1/2/3/4 Masters 50+,28,70164,David,Hinson,THE METEOR,,570743,338.49864854711,343.37622503174,
Men Category 1/2/3/4 Masters 50+,29,53220,Steven,Robinson,ZEALOUS,,213399,378.74316334122,346.20251960254,
Men Category 1/2/3/4 Masters 50+,30,26946,Mike,Rickey,THE METEOR,,29802,363.38583675771,349.02881417334,
Men Category 1/2/3/4 Masters 50+,31,16067,Kyle,Glerum,CREATIVE BLUE MONSTER RACING SPEED DEPT,,195470,318.64342976154,351.85510874414,
Men Category 1/2/3/4 Masters 50+,32,49772,Jerry,Opris,CORE RACING,,129284,383.22041379627,354.68140331495,
Men Category 1/2/3/4 Masters 50+,33,27417,Michael,Froh,ADAPT CYCLING,,172255,327.87047569313,357.50769788575,
Men Category 1/2/3/4 Masters 50+,34,51704,John,Mansell,BOULDER CYCLING COACH,,353588,425.81513801224,360.33399245655,
Men Category 1/2/3/4 Masters 50+,35,153,Ron,Jacobs,WHEELWORKS RACING,,168995,387.32991949664,363.16028702735,
Men Category 1/2/3/4 Masters 50+,36,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,,68766,393.14999438601,365.98658159816,
Men Category 1/2/3/4 Masters 50+,37,271718,Franks,Matthew,RIG VORDERPFALZ,,0,300,368.81287616896,
Men Category 1/2/3/4 Masters 50+,38,60421,Kenneth,Haines,TEAM WHEEL AND SPROCKET,,14626,350.36517978171,371.63917073976,
Men Category 1/2/3/4 Masters 50+,39,96216,Steve,Remy,CREATIVE BLUE MONSTER RACING SPEED DEPT,,49996,301.87825136261,374.46546531056,
Men Category 1/2/3/4 Masters 50+,40,49670,Joseph,Noack,SOUTHWEST CYCLING CLUB RACING/ SWCC,,70981,383.98665451865,377.29175988136,
Men Category 1/2/3/4 Masters 50+,41,23974,Scott,Robinson,MIDSTATE,,214721,384.55067539299,380.11805445217,
Men Category 1/2/3/4 Masters 50+,42,44768,Stephen,Borski,UNITED CYCLING TEAM,,55866,425.32472652742,382.94434902297,
Men Category 1/2/3/4 Masters 60+,1,86450,Norman,F alvis,CAROLINA CYCLING TEAM,,86198,304.10972116195,276.65459892388,
Men Category 1/2/3/4 Masters 60+,2,71887,Jerome,Nadel,THIRSTYBEAR CYCLING,,25655,287.65758506758,294.35430611242,
Men Category 1/2/3/4 Masters 60+,3,42440,Alan,Flores,CREATIVE BLUE MONSTER RACING SPEED DEPARTMENT,,50870,331.60417580591,312.05401330097,
Men Category 1/2/3/4 Masters 60+,4,41779,Dean,Abt,XXX RACING-ATHLETICO,,360492,340.71409923405,329.75372048952,
Men Category 1/2/3/4 Masters 60+,5,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,,52033,353.14241466979,347.45342767806,
Men Category 1/2/3/4 Masters 60+,6,9446,Victor,Siegfried,NCVC/UNITEDHEALTHCARE,,185280,387.53580316258,365.15313486661,
Men Category 1/2/3/4 Masters 60+,7,48065,Robert,Brnilovich,ETP CYCLING,,281967,378.16988094773,382.85284205516,
Men Category 1/2/3/4 Masters 60+,8,32832,John,Baxter,CONSTELLATION CYCLING PB / INLAND CONSTRUCTION,,2962,412.3129875838,400.5525492437,
Men Category 1/2/3/4 Masters 60+,9,69264,William,Kuster,MINNESOTA MASTERS CYCLING   (MMC),,59499,450.91700914872,418.25225643225,
Men Category 1/2/3/4 Masters 60+,10,36664,Steve,Ellis,TEAM INDIEBIKE P/B IU HEALTH,,10703,435.58545748463,435.9519636208,
Men Category 1/2/3/4 Masters 60+,11,75697,John,Kasbohm,NORTHAMPTON CYCLING,,398045,434.29259540111,453.65167080934,
Men Category 1/2/3/4 Masters 60+,12,51353,Cyril,Hunte,CORE RACING,,52086,511.60576240258,471.35137799789,
