First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
G,Ellis,Baker City Cycling Classic,2014-06-29,Masters Category 4/5 Men,4,27,406.25435678968,
G,Ellis,Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 4/5 Men,18,29,462.05357142857,
G,Ellis,Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 4/5 Men,6,29,407.08435714286,
G,Ellis,Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,24,29,348.89848333333,
G,Ellis,Montinore Road Race,2014-06-8,Masters Men 35+ 1/2/3,30,35,338.70602068415,
John,Mitchem,Banana Belt Series - Banana Belt 3,2014-05-18,Masters Men 1/2/3 50+,2,8,389.522,
Mark,Ontiveros,OBRA TTT,2014-05-17,Men 240+,2,12,,
G,Ellis,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 4/5 50+,3,10,364,
John,Mitchem,Banana Belt Series - Banana Belt 2,2014-05-10,Masters Men 1/2/3 50+,3,15,409.5,
John,Mitchem,Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 50+,1,9,405,
Keelan,Ontiveros,Banana Belt Series - Banana Belt 1,2014-05-4,Junior,1,5,,
G,Ellis,Kings Valley Road Race,2014-04-12,Masters Men 50+ 3/4/5,7,32,407.8125,
G,Ellis,Cherry Pie,2014-03-23,Masters Men 50+,10,21,439.72366881956,
Tim,Ellerbruch,Cherry Pie,2014-03-23,Masters Men 50+,11,21,450,
Braden,Fridell,Dirty Circles 3,2014-03-16,Men 1/2/3,26,45,355.79445939704,
G,Ellis,Dirty Circles 3,2014-03-16,Masters Men 4/5,25,35,424.70588235294,
Keelan,Ontiveros,Dirty Circles 3,2014-03-16,Junior,3,22,350.19512121212,
Braden,Fridell,Dirty Circles 3,2014-03-16,Junior,8,22,361.55875757576,
Keelan,Ontiveros,Dirty Circles 2,2014-03-9,Junior,1,14,412.91288691999,
Braden,Fridell,Dirty Circles 2,2014-03-9,Junior,5,14,427.1986012057,
Braden,Fridell,Dirty Circles 1,2014-03-2,Junior,3,13,367.86919892442,
Alan,Mcguire-dale,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,16,20,600.61628865461,
Joseph,Hoerner,OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 50-54,4,14,386.57638861687,
Alan,Mcguire-dale,OBRA Time Trial,2013-08-4,Masters Men 60-64,14,17,618.33864547638,
Joseph,Holcomb,OBRA Time Trial,2013-08-4,Masters Men 40-44,6,7,400.41551697429,
Keelan,Ontiveros,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,4,24,528.70459472695,
Keelan,Ontiveros,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 13-14,4,23,548.45088426066,
Jerrol,Lackey,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 3,44,44,347.25,
John,Mitchem,OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,1,21,382.5,
Keelan,Ontiveros,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,3,24,518.10988863159,
Keelan,Ontiveros,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 13-14,7,24,558.29258055352,
John,Mitchem,Vancouver Criterium,2013-07-28,Masters Men 50+,1,16,353.52586111111,
Keelan,Ontiveros,St. Honore Criterium,2013-07-6,Men 4/5,11,39,422.20588235294,
David,Roth,St. Honore Criterium,2013-07-6,Men 1/2,32,38,,
Joseph,Holcomb,St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,8,29,323.75,
Christian,Tresser,St. Honore Criterium,2013-07-6,Masters Men 40+ 1/2/3,21,29,372.5,
Jerrol,Lackey,Pringle Creek Criterium,2013-06-30,Masters Men 40+,16,19,397.64233333333,
Keelan,Ontiveros,Hammer Velo Criterium,2013-06-1,Men Category 4/5,21,57,382.85714285714,
Mark,Porcella,Crank Bicycles TT @ PIR,2013-05-27,Senior Men (Pro/1/2),6,6,,
Joseph,Holcomb,Crank Bicycles TT @ PIR,2013-05-27,Masters Men 40+,3,13,317.01787577778,
Christian,Tresser,Banana Belt Series - Banana Belt 3,2013-05-19,Masters Men 35+ Category 1/2/3,9,27,287.39953363777,
Keelan,Ontiveros,Banana Belt Series - Banana Belt 3,2013-05-19,Junior,5,14,326.44989230098,
Mark,Porcella,Banana Belt Series - Banana Belt 2,2013-05-12,Men Category 1/2,25,42,266.33952467956,
Joseph,Holcomb,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,2,19,262.59911111111,
Christian,Tresser,Banana Belt Series - Banana Belt 2,2013-05-12,Masters Men 35+ Category 1/2/3,4,19,271.94933333333,
Keelan,Ontiveros,Banana Belt Series - Banana Belt 2,2013-05-12,Junior,2,15,305,
Jerrol,Lackey,Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 3,41,41,379.59410848679,
Tim,Ellerbruch,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,11,19,460.56251851852,
Joseph,Holcomb,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,9,21,291.6749,
David,Ripp,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 1/2/3,13,21,308.3251,
Keelan,Ontiveros,Banana Belt Series - Banana Belt 1,2013-05-5,Junior,2,14,305,
Christian,Tresser,Eugene Roubaix,2013-04-27,Masters Men 40+ 1/2/3,25,34,426.93463853276,
Mark,Porcella,Kings Valley Road Race,2013-04-13,Category 3,4,41,323.86194220129,
William,Zale,Gorge Roubaix,2013-03-24,Masters Men 2/3,20,32,366.64223657969,
Jerrol,Lackey,Dirty Circles,2013-03-17,Masters Men 3/4,10,32,329,
David,Ripp,Dirty Circles,2013-03-17,Masters Men 1/2/3,42,47,356.57621052632,
Christian,Tresser,Dirty Circles,2013-03-10,Men 1/2/3,37,38,347.98721848739,
Jerrol,Lackey,Dirty Circles,2013-03-10,Masters Men 3/4,10,35,357.60061078876,
William,Zale,Dirty Circles,2013-03-10,Masters Men 1/2/3,4,35,271.92900892857,
Jerrol,Lackey,Dirty Circles,2013-03-3,Masters Men 3/4,17,45,369.19958272985,
Sara,Stiles,Jack Frost TT,2013-02-24,Women 4/5,13,18,630,
Tim,Ellerbruch,Jack Frost TT,2013-02-24,Masters Men 50-59,7,27,396.25532794501,
Joseph,Holcomb,Jack Frost TT,2013-02-24,Masters Men 40-49,4,37,306.34432117664,
Joseph,Hoerner,OBRA Hillclimb,2012-08-19,Masters Men 50-54,2,9,409.07127674205,
Zach,Rotstein,Giro di Portland,2012-08-18,Men Category 3,4,28,320.35079936408,
Sue,Ripp,OBRA TT,2012-08-12,Masters Women 55-59,1,4,,
Michelle,Mishoe,OBRA TT,2012-08-12,Masters Women 40-44,4,4,,
William,Zale,OBRA TT,2012-08-12,Masters Men 50-54,7,11,394.44602444239,
David,Ripp,OBRA TT,2012-08-12,Masters Men 45-49,6,9,411.35561902593,
Joseph,Holcomb,OBRA TT,2012-08-12,Masters Men 40-44,8,11,372.814258927,
Joe,Dengel,OBRA Criterium,2012-08-11,Senior Men,24,32,264.43775506024,
Zach,Rotstein,Portland Twilight Criterium,2012-08-10,Category 3 Men,34,63,346.58811825797,
Joseph,Hoerner,OUCH,2012-08-5,Masters Men 50-54,2,13,367.09157811273,
Joseph,Holcomb,Franz Criterium,2012-08-4,Masters 40+,9,21,325.88164174865,
Leanne,Marinace,Vancouver Criterium,2012-07-29,Women Category 4,9,10,670.40584786164,
Rocky,Serna,Vancouver Criterium,2012-07-29,Senior Men,9,47,192.58360107117,
Christopher,Mckinnon,Vancouver Criterium,2012-07-29,Category 3,25,29,396.85436323021,
Leanne,Marinace,Swan Island Criterium,2012-07-28,Women Category 4/5,12,13,738.30757537753,
Rocky,Serna,Swan Island Criterium,2012-07-28,Senior Men,4,41,193.2738757084,
Keelan,Ontiveros,Swan Island Criterium,2012-07-28,Junior 10-13,1,5,,
Christopher,Mckinnon,Swan Island Criterium,2012-07-28,Category 3 Men,16,19,,
Leanne,Marinace,Tigard Crit,2012-07-22,Women Category 4/5,14,15,751.28364655552,
Joe,Dengel,Tigard Crit,2012-07-22,Senior Men,10,33,233.74951992644,
William,Zale,Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,3,30,321.02287305016,
Christopher,Mckinnon,Tigard Crit,2012-07-22,Junior 14-17,3,6,381.41460453201,
Keelan,Ontiveros,Tigard Crit,2012-07-22,Junior 10-13,1,5,,
Christopher,Mckinnon,Tigard Crit,2012-07-22,Category 4 Men,2,13,354.25282295461,
Keelan,Ontiveros,Gresham Crit,2012-07-14,Junior 10-13,2,3,,
Zach,Rotstein,Gresham Crit,2012-07-14,Category 4 Men,7,16,376.10153586508,
Christopher,Mckinnon,High Desert Omnium Road Race,2012-07-8,Men 4/5,2,39,371.05594736842,
Christopher,Mckinnon,High Desert Omnium Time Trial,2012-07-7,Men 4/5,9,19,442.5,
William,Zale,St. Honore Criterium,2012-07-7,Masters 50+ Category 1/2/3,2,8,351.38798082582,
Joseph,Holcomb,St. Honore Criterium,2012-07-7,Masters 40+ Category 1/2/3,8,25,289.91362885024,
Zach,Rotstein,St. Honore Criterium,2012-07-7,Category 4/5,8,28,416.25,
Joe,Dengel,St. Honore Criterium,2012-07-7,Category 3,2,25,298.04736490786,
Rocky,Serna,St. Honore Criterium,2012-07-7,Category 1/2,10,26,221.08616859894,
Christopher,Mckinnon,High Desert Omnium Criterium,2012-07-7,Men 4/5,10,25,430.10995123214,
Christopher,Mckinnon,OBRA RR Championships Day 2,2012-06-16,Junior Men 17-18,1,2,,
Janet,Howard,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 3/4,2,22,419.77881229321,
William,Zale,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,15,17,445.06407709204,
Janet,Howard,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Women 3/4,12,24,524.68013270927,
William,Zale,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,6,18,341.74995752228,
Janet,Howard,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 3/4,2,25,429.03189748979,
William,Zale,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,9,18,364.52656211528,
Janet,Howard,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women 3/4,18,25,538.74599541576,
William,Zale,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,10,16,396.02249417797,
David,Ripp,OBRA TTT,2012-06-3,Men 3,3,24,,
William,Zale,OBRA TTT,2012-06-3,Men 3,3,24,,
Joseph,Holcomb,OBRA TTT,2012-06-3,Men 3,3,24,,
Scott,Goodrich,OBRA TTT,2012-06-3,Men 3,3,24,,
Alan,Mcguire-dale,OBRA TTT,2012-06-3,Masters Men 240+,1,4,,
Michelle,Mishoe,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Women 4/5,9,12,665.74514678004,
Joseph,Holcomb,Western Bike Works TT @ PIR,2012-05-28,Masters Men 40+,3,12,305.52646558563,
Joseph,Holcomb,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,8,30,264.18095555556,
Derwyn,Harris,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,25,30,367.5283,
Zach,Rotstein,Mt. Tabor Circuit Race,2012-05-19,Category 4,16,19,467.45288888889,
William,Zale,Montinore Road Race,2012-05-6,Master 50+,3,20,338.86214533562,
Michael,Emery,Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,26,41,470.489625,
William,Zale,As the Raven Flies TT,2012-05-5,Masters 50+ Men,2,7,351.38798082582,
Joseph,Holcomb,As the Raven Flies TT,2012-05-5,Masters 40+ Men,3,13,310.19207694982,
Alan,Mcguire-dale,As the Raven Flies TT,2012-04-28,Masters 60+ Men,4,8,516.98756743997,
Joseph,Holcomb,As the Raven Flies TT,2012-04-28,Masters 40+ Men,1,10,279.20676666667,
Zach,Rotstein,Eugene Roubaix,2012-04-28,Men 4,11,32,388.39945070979,
Michael,Emery,Eugene Roubaix,2012-04-28,Men 4,20,32,440.60192251574,
Pj,Gill,Eugene Roubaix,2012-04-28,Men 5,21,25,575,
William,Zale,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,5,23,395.78214962121,
David/sue,Ripp/ripp,Beautiful Estacada Time Trial,2012-04-22,Tandem,1,1,,
Alan,Mcguire-dale,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 60+,5,13,498.24360344293,
Joseph,Holcomb,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 40-49,1,14,286.33075811876,
Joseph,Holcomb,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),6,49,361.17838117653,
Tim,Schauer,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),31,49,413.26171450986,
David,Ripp,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),39,49,429.92838117653,
Derwyn,Harris,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),41,49,434.09504784319,
Michelle,Mishoe,Kings Valley RR,2012-04-14,Women Cat 4/5,10,12,672,
Christopher,Mckinnon,Kings Valley RR,2012-04-14,Category 4/5 Men,28,57,450,
William,Zale,Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),1,30,346.55623077786,
Alan,Mcguire-dale,Western Bike Works TT @ PIR,2012-04-8,Masters Men 60+,6,7,638.0331534934,
William,Zale,Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,2,17,376.2374791259,
Joseph,Holcomb,Western Bike Works TT @ PIR,2012-04-8,Masters Men 40+,12,13,405.00630493086,
Joe,Dengel,Piece of Cake RR,2012-04-7,Men 3,24,43,361.44469422963,
William,Zale,Banana Belt #3,2012-03-18,Men 50+,2,23,358.84835131321,
Zach,Rotstein,Banana Belt #3,2012-03-18,Men 4,15,22,456.9971463609,
Christopher,Mckinnon,Banana Belt #3,2012-03-18,Juniors,5,11,396.84416666667,
Joseph,Holcomb,Banana Belt #3,2012-03-18,Master Men 1/2/3,19,42,330.12088400108,
Tim,Schauer,Banana Belt #3,2012-03-18,Master Men 1/2/3,35,42,395.55381199241,
David,Ripp,Banana Belt #3,2012-03-18,Master Men 1/2/3,36,42,399.64336999187,
Christopher,Mckinnon,Banana Belt #2,2012-03-11,Juniors,2,8,373.53166666667,
William,Zale,Banana Belt #2,2012-03-11,Master Men 50+,5,14,350.23044444444,
William,Zale,Banana Belt #1,2012-03-4,Men 50+,1,33,349.91689676775,
Scott,Goodrich,Banana Belt #1,2012-03-4,Men 3,20,45,331.58042857143,
Joe,Dengel,Banana Belt #1,2012-03-4,Men 3,32,45,360.15185714286,
Christopher,Mckinnon,Banana Belt #1,2012-03-4,Juniors,2,17,356.13870833333,
David,Ripp,Banana Belt #1,2012-03-4,Master Men 1/2/3,43,57,369.11685368022,
Michelle,Mishoe,Jack Frost TT,2012-02-26,Women 4/5,4,17,543.75,
William,Zale,Jack Frost TT,2012-02-26,Men 50-59,3,37,333.91515808711,
Joseph,Holcomb,Jack Frost TT,2012-02-26,Men 40-49,2,42,282.95462118863,
Scott,Goodrich,Jack Frost TT,2012-02-26,Men 3,11,16,323.745761523,
Alan,Mcguire-dale,Cherry Pie,2012-02-19,Men 4/5 - 50/60+,13,18,541.07444444444,
Tim,Butler,Eugene Celebration-Celebration Criterium,2011-08-28,Pro 1/2 Men,11,17,245.00034292509,
Janet,Howard,Eugene Celebration-Celebration Criterium,2011-08-28,Women 4,1,12,479.92983333333,
Eryn,Barker,Eugene Celebration-Celebration Criterium,2011-08-28,Women 4,8,12,599.01752777778,
Michelle,Mishoe,Eugene Celebration-Celebration Criterium,2011-08-28,Women 4,12,12,667.06763888889,
John,O'Brien,Eugene Celebration-Coburg Time Trial,2011-08-28,Masters 40+/50+ Men,5,6,373.52534275771,
Janet,Howard,Eugene Celebration-Coburg Time Trial,2011-08-28,Women 4,1,12,473.81763927162,
Michelle,Mishoe,Eugene Celebration-Coburg Time Trial,2011-08-28,Women 4,2,12,494.95388206583,
Eryn,Barker,Eugene Celebration-Coburg Time Trial,2011-08-28,Women 4,7,12,600.63509603688,
Karsten,Hagen,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,6,19,208.0078030603,
Tim,Butler,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,7,19,214.91373127908,
Matthew,Slater,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,10,19,235.63151593544,
John,O'Brien,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Masters 40+/50+,5,8,381.53766666667,
Tim,Butler,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,5,27,183.32065151515,
Matthew,Slater,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,6,27,189.48627272727,
Karsten,Hagen,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,16,27,260.39091666667,
Janet,Howard,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 4,1,12,478.63216666667,
Eryn,Barker,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 4,4,12,529.69608333333,
Michelle,Mishoe,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 4,10,12,631.82391666667,
John,O'Brien,Eugene Celebration-McBeth Prologue,2011-08-26,Masters 40+ / 50+,5,8,356.85867609104,
Tim,Butler,Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,11,26,214.85345424158,
Matthew,Slater,Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,12,26,220.28314323929,
Karsten,Hagen,Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,19,26,252.86127722559,
Janet,Howard,Eugene Celebration-McBeth Prologue,2011-08-26,Women 4,1,13,472.27108622996,
Eryn,Barker,Eugene Celebration-McBeth Prologue,2011-08-26,Women 4,5,13,553.07739402794,
Michelle,Mishoe,Eugene Celebration-McBeth Prologue,2011-08-26,Women 4,8,13,613.68212487642,
Zach,Rotstein,Tigard Criterium,2011-08-20,Men Cat 4,1,12,373.065,
Joseph,Holcomb,Tigard Criterium,2011-08-20,Master Men 35+ Cat 3/4,3,16,293.256,
Rocky,Serna,Tigard Criterium,2011-08-20,Senior Men,10,26,238.94656219045,
Justin,Serna,Giro di Portland,2011-08-20,Cat 3 Men,4,29,270.34646153846,
Rocky,Serna,Giro di Portland,2011-08-20,Pro Cat 1/2,10,37,168.27713038605,
John,O'Brien,OBRA Uphill TT,2011-08-20,Masters Men 50-54,4,10,367.4319287589,
John,Mitchem,OBRA Criterium,2011-08-13,Masters Men 40-49,10,25,267.16642630458,
Rocky,Serna,OBRA Criterium,2011-08-13,Masters Men 30-39,2,14,220.10696069796,
Rocky,Serna,Portland Twilight Criterium,2011-08-12,Pro 1-2 Men,7,50,147.1720942029,
Justin,Serna,Portland Twilight Criterium,2011-08-12,Cat 3 Men,14,49,288.4913154134,
John,Mitchem,Albany Criterium,2011-08-7,Men Cat 1/2,4,26,200.66874789977,
John,O'Brien,Albany Criterium,2011-08-7,Cruisers,2,4,,
John,O'Brien,Albany Criterium,2011-08-7,Master Men 50+,14,17,452.16491787928,
John,O'Brien,Longview Criterium,2011-08-6,Men Master 50+,1,13,318.26833333333,
William,Zale,Longview Criterium,2011-08-6,Men Master 50+,2,13,336.64444444444,
Joseph,Holcomb,Longview Criterium,2011-08-6,Men Master 35+ Cat 1/2/3,10,33,265.15753333333,
Zach,Rotstein,Vancouver Criterium,2011-07-31,Cat 4 Men,2,21,350.08716880692,
Christian,Tresser,Vancouver Criterium,2011-07-31,Senior Men,43,43,265.66076190476,
Christian,Tresser,Gresham Criterium,2011-07-30,Master Men 35+,7,24,278.33325925926,
Christian,Tresser,Gresham Criterium,2011-07-30,Senior Men,9,17,232.78119047619,
Dave/sue,Ripp,OUCH,2011-07-24,Tandem,1,2,,
Serna,Justin,Ironclad Criterium,2011-07-16,Masters Men,1,32,340,
Rotstein,Zach,Ironclad Criterium,2011-07-16,Men Category 4/5,2,39,343.15789473684,
Goodrich,Scott,Ironclad Criterium,2011-07-16,Men Category 3,15,17,342.5,
Barker,Eryn,Ironclad Criterium,2011-07-16,Women Category 4,3,7,577,
Karsten,Hagen,Central Oregon Crit,2011-07-13,Cat 1/2/3,2,6,256.71018566825,
David/sue,Ripp/ripp,High Desert Omnium: Road Race,2011-07-10,Tandem,4,8,582,
Tim,Butler,High Desert Omnium: Road Race,2011-07-10,Men P/1/2,11,44,208.42606571355,
Karsten,Hagen,High Desert Omnium: Road Race,2011-07-10,Men P/1/2,18,44,229.74321171303,
John,O'Brien,High Desert Omnium: Road Race,2011-07-10,Masters Men 3/4/5,6,36,328.36582992203,
Eryn,Barker,High Desert Omnium: Road Race,2011-07-10,Women 4,4,15,531.70504761905,
Janet,Howard,High Desert Omnium: Road Race,2011-07-10,Women 4,6,15,558.66252380952,
Sara,Stiles,High Desert Omnium: Road Race,2011-07-10,Women 4,15,15,679.97116666667,
David/sue,Ripp/ripp,High Desert Omnium: Time Trial,2011-07-9,Tandem,4,8,582,
Karsten,Hagen,High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,7,25,192.71586496716,
Tim,Butler,High Desert Omnium: Time Trial,2011-07-9,P/1/2 Men,16,25,245.87166363142,
John,O'Brien,High Desert Omnium: Time Trial,2011-07-9,Masters 40+ 3/4/5 Men,13,22,355.09367484367,
Eryn,Barker,High Desert Omnium: Time Trial,2011-07-9,Women 4,5,15,547.26793486618,
Sara,Stiles,High Desert Omnium: Time Trial,2011-07-9,Women 4,15,15,689.70815197892,
David/sue,Ripp/ripp,High Desert Omnium: Criterium,2011-07-9,Tandem,3,7,576,
Eryn,Barker,High Desert Omnium: Criterium,2011-07-9,Women 4,3,13,501.48816595302,
Sara,Stiles,High Desert Omnium: Criterium,2011-07-9,Women 4,12,13,690.7898611994,
Tim,Butler,High Desert Omnium: Criterium,2011-07-9,Men P/1/2,23,38,257.95653820023,
John,O'Brien,High Desert Omnium: Criterium,2011-07-9,Masters 40+ 3/4/5,22,23,400.74150495166,
Jim,Moore,The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,18,23,467.5,
Danny,Lopez,Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,30,47,467.60869565217,
William,Zale,Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,5,15,421.07142857143,
Christian,Tresser,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,13,37,295,
David,Ripp,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,18,37,311.66666666667,
Jim,Moore,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,21,37,321.66666666667,
Michael,Lujan,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,26,37,338.33333333333,
Christian,Tresser,Swan Island Rose Festival Criterium,2011-07-2,Senior Men,15,28,223.84615384615,
Eryn,Barker,Pringle Creek Circuit Race,2011-06-26,Cat 4 Women,3,14,535.71428571429,
Michelle,Mishoe,Pringle Creek Circuit Race,2011-06-26,Cat 4 Women,11,14,638.57142857143,
John,Mitchem,Franz Criterium,2011-06-25,Masters 40+,3,20,310.625,
Joseph,Holcomb,Franz Criterium,2011-06-25,Masters 40+,15,20,389.375,
Zach,Rotstein,Franz Criterium,2011-06-25,Cat 4/5,8,50,401.4,
Eryn,Barker,Franz Criterium,2011-06-25,Women Category 4,4,20,540,
Sara,Stiles,Franz Criterium,2011-06-25,Women Category 4,15,20,650,
Michelle,Mishoe,Franz Criterium,2011-06-25,Women Category 4,16,20,660,
Tim,Butler,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,9,37,280,
Scott,Browning,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,15,37,298.75,
Matthew,Slater,Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Masters Cat 1/2/3 Men,17,37,305,
Tim,Butler,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,11,42,278.80952380952,
Matthew,Slater,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,20,42,300.2380952381,
Scott,Browning,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,27,42,316.90476190476,
John,O'Brien,Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Masters Cat 1/2/3 Men,28,42,319.28571428571,
Matthew,Slater,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,2,42,257.38095238095,
Scott,Browning,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,5,42,264.52380952381,
Tim,Butler,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,19,42,297.85714285714,
John,O'Brien,Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Masters Cat 1/2/3 Men,34,42,333.57142857143,
Michelle,Mishoe,OBRA TT,2011-06-12,Masters Women 40-44,3,3,,
John,O'Brien,OBRA TT,2011-06-12,Masters Men 50-54,6,18,424.6875,
Tim,Butler,OBRA TT,2011-06-12,Masters Men 45-49,1,12,340,
Karsten,Hagen,OBRA TT,2011-06-12,Masters Men 40-44,2,12,306.25,
Joseph,Holcomb,OBRA TT,2011-06-12,Masters Men 40-44,6,12,341.25,
Walton,Brush,Cirque Criterium,2011-06-12,Men Cat 3,24,38,318.88888888889,
Matthew,Slater,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,21,79,325.13157894737,
Scott,Browning,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,45,79,358.28947368421,
Tim,Butler,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,48,79,362.43421052632,
Karsten,Hagen,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Masters,65,79,385.92105263158,
Joe,Dengel,Hammer Velo Criterium,2011-06-4,Men SS,2,12,352,
John,O'Brien,Hammer Velo Criterium,2011-06-4,MASTERS 50 Cat 3/4/5,1,10,382.5,
Eryn,Barker,Hammer Velo Criterium,2011-06-4,Women Cat 4,1,6,540,
Sara,Stiles,Hammer Velo Criterium,2011-06-4,Women Cat 4,6,6,640,
Janet,Howard,Hammer Velo Criterium,2011-06-4,Masters Women Cat 4,1,3,,
Michelle,Mishoe,Hammer Velo Criterium,2011-06-4,Masters Women Cat 4,3,3,,
Gerrik,Latta,Hammer Velo Criterium,2011-06-4,Senior Men,22,39,225.26315789474,
Karsten,Hagen,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,4,82,258.65853658537,
Tim,Butler,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,26,82,285.48780487805,
Matthew,Slater,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,33,82,294.0243902439,
Scott,Browning,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Masters 35-45,46,82,309.87804878049,
Matthew,Slater,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,30,81,325.20491941969,
Karsten,Hagen,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Mastes Men,33,81,331.96721412341,
