Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,170378,William,Hacker,Good Guys Racing Nyc Team,1:32:37,557525,281.69068337604,245.47658699361,
Men Cat 1/2/3,2,236264,Baker,Donahue,,1:32:38,625044,278.89902238247,247.262641572,
Men Cat 1/2/3,3,165584,Santiago,Pelaez,Imperium Elite Team,1:32:38,560273,287.92020735945,249.04869615039,
Men Cat 1/2/3,4,172463,Iain,Carr,Crca / Big Hit Racing,1:32:38,570895,296.77706335961,250.83475072878,
Men Cat 1/2/3,5,206814,Jhoan,Caicedo,Imperium Elite Team,1:32:39,,297.82803903051,252.62080530717,
Men Cat 1/2/3,6,240218,David,Mccuskey,Crca / Team Veselka,1:32:39,631455,285.49102603234,254.40685988555,
Men Cat 1/2/3,7,299628,Daniel,Cedeno,,1:32:40,296207,354.32338153122,256.19291446394,
Men Cat 1/2/3,8,169777,Ryan,Hafner,Kolektiv,1:32:45,560598,330.75540979783,257.97896904233,
Men Cat 1/2/3,9,191622,Erick,Hamon piraguita,Crca/foundation,1:33:00,,278.6684494977,259.76502362072,
Men Cat 1/2/3,10,174955,Cormac,Daly,Good Guys Racing P/b Strategio,1:33:01,573943,241.71770976377,264.77971532158,
Men Cat 1/2/3,11,108278,Cormac,Mcgeough,,1:33:01,380332,269.13336008788,269.79440702244,
Men Cat 1/2/3,12,88001,Billy,Taylor,Good Guys Racing P/b Strategio,1:33:01,388568,283.44005808265,274.8090987233,
Men Cat 1/2/3,13,92250,Cesar,Gallego,Crca / Big Hit Racing,1:33:01,414381,319.57569995023,279.82379042416,
Men Cat 1/2/3,14,22856,Stalin,Quiterio cuello,Crca/dave Jordan Elite Road Team,1:33:01,307825,277.44659006879,284.83848212502,
Men Cat 1/2/3,15,256804,Isaac,De los santos,Verrazano Team Racing By Nyrc,1:33:01,,332.8948077243,289.85317382588,
Men Cat 1/2/3,16,190601,Noah,Black,Magenta Express P/b Central Wheel,1:33:02,592083,266.16086206773,294.86786552674,
Men Cat 1/2/3,17,300740,Steven,Manuel polanco elena,Crca/foundation,1:33:02,,200,299.8825572276,
Men Cat 1/2/3,18,299730,Mateo,Garcia castaneda,Crca/foundation,1:33:02,,319.51924589645,304.89724892846,
Men Cat 1/2/3,19,121990,Ismael,Collado acosta,Crca/foundation,1:33:02,565265,307.99609851028,309.91194062932,
Men Cat 1/2/3,20,97223,Duncan,Clark,Good Guys Racing Nyc Team,1:33:02,423077,296.49880314199,314.92663233018,
Men Cat 1/2/3,21,73487,Matthew,Lloydthomas,Crca / Big Hit Racing,1:33:02,320674,280.77004892774,324.9560157319,
Men Cat 1/2/3,22,237180,Frederick,Boehrer,Good Guys Racing P/b Strategio,1:33:03,632486,374.25203342266,324.9560157319,
Men Cat 1/2/3,23,61653,Samuel,Torres,Stellares Racing Team,1:33:04,340722,305.08887542882,324.9560157319,
Men Cat 1/2/3,24,92326,Joshua,Qian,Crca/blue Ribbon - Talent Cycles,1:33:04,425268,298.32553836212,324.9560157319,
Men Cat 1/2/3,25,115317,Anthony,Cao,Crca/blue Ribbon - Talent Cycles,1:33:04,472559,302.37866633501,324.9560157319,
Men Cat 1/2/3,26,85272,Paskal,Lamour,Crca/blue Ribbon - Talent Cycles,1:33:04,382132,332.73701784389,324.9560157319,
Men Cat 1/2/3,27,76828,Angelo,Calilap,,1:33:04,384072,341.42916957145,324.9560157319,
Men Cat 1/2/3,28,72232,Constantin,Schreiber,Crca / Team Veselka,1:33:04,391278,274.92899578579,324.9560157319,
Men Cat 1/2/3,29,77630,Louisge,Shoy,New York Bike Lawyers,1:33:04,,290.66867483273,324.9560157319,
Men Cat 1/2/3,30,207260,Peter,Gunn,Crca / Team Veselka,1:33:04,608227,344.33175337091,324.9560157319,
Men Cat 1/2/3,31,175473,Jo,Evers,,1:33:04,585502,292.72261443688,324.9560157319,
Men Cat 1/2/3,32,153285,Rudy,Discua,,1:33:05,534310,318.04945463419,324.9560157319,
Men Cat 1/2/3,33,226463,Daniel,Holmes,Crca/rockstar Games,1:33:05,590061,291.03925079631,324.9560157319,
Men Cat 1/2/3,34,69750,Jon paul,Rorech,Wsu-united,1:33:05,201087,356.16953755544,324.9560157319,
Men Cat 1/2/3,35,4197,Willie,Payton,Crca/axis,1:33:05,137827,341.61392254704,324.9560157319,
Men Cat 1/2/3,36,2764,Brian,Wolff,Carl Hart Racing,1:33:05,92298,321.54281677652,324.9560157319,
Men Cat 1/2/3,37,193328,Matthew,Schechter,Crca / Big Hit Racing,1:33:05,606005,316.13161146281,324.9560157319,
Men Cat 1/2/3,38,252245,Gerson,Bachan,Sanba Cycling Team,1:33:06,656004,399.25309488719,324.9560157319,
Men Cat 1/2/3,39,79608,Jose,Blanco,,1:33:06,606127,388.79537416205,324.9560157319,
Men Cat 1/2/3,40,105978,Lucas,Barash-david,Automatic Lonely Hearts Racing,1:33:07,392659,374.71690871611,324.9560157319,
Men Cat 1/2/3,41,129791,Simon,Velez,,1:33:07,458358,348.60044864405,324.9560157319,
Men Cat 1/2/3,42,236231,Wellinton,Canela,Crca/foundation,1:33:07,,280.70343382778,324.9560157319,
Men Cat 1/2/3,43,227660,Miguel,Abundio,Sanba Cycling Team,1:33:08,618226,411.29716140487,324.9560157319,
Men Cat 1/2/3,44,5213,David,Dawson,Automatic | Abus Racing,1:33:08,250197,317.17623152676,324.9560157319,
Men Cat 1/2/3,45,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:33:08,180688,352.91765620842,324.9560157319,
Men Cat 1/2/3,46,147037,Emma,Betuel,Automatic | Abus Racing,1:33:08,528549,374.73858885018,324.9560157319,
Men Cat 1/2/3,47,67792,Wes,Tillman,Crca / Big Hit Racing,1:33:08,381747,312.30385470801,324.9560157319,
Men Cat 1/2/3,48,228586,Keegan,Ortiz,Hilltop Racing Team,1:33:08,617927,372.32353169187,324.9560157319,
Men Cat 1/2/3,49,174899,Roald,Ansano,Century Road Club Assoc,1:33:08,570667,324.96418575206,324.9560157319,
Men Cat 1/2/3,50,118403,Daniel,Perez,Sanba Cycling Team,1:33:09,433974,367.18242196041,324.9560157319,
Men Cat 1/2/3,51,143614,Romain,Leidelinger,,1:33:09,536288,301.36679553764,324.9560157319,
Men Cat 1/2/3,52,8722,James,Mahlmann,Crca/rockstar Games,1:33:09,290950,331.5333121486,324.9560157319,
Men Cat 1/2/3,53,244167,Mecea,Robert,Unattached,1:33:09,54448,345.5833568634,324.9560157319,
Men Cat 1/2/3,54,160090,Terrence,Chioffi,Crca/rockstar Games,1:33:09,298400,346.94415478116,324.9560157319,
Men Cat 1/2/3,55,143631,Edison,Marulanda,Trek Nyc,1:33:09,503967,324.55269205195,324.9560157319,
Men Cat 1/2/3,56,238764,Jun,Sugai,,1:33:09,357427,337.00854778633,324.9560157319,
Men Cat 1/2/3,57,231587,Ben,Brown,Crca / Big Hit Racing,1:33:10,572273,276.36016871005,324.9560157319,
Men Cat 1/2/3,58,2653,J.p.,Partland,Kissena Cycling Club,1:33:10,27351,356.44140447701,324.9560157319,
Men Cat 1/2/3,59,116371,Juan,David fonseca,Hilltop Racing Team,1:33:11,662283,296.82357842093,324.9560157319,
Men Cat 1/2/3,60,193930,Diego,Monsalve,,1:33:12,585573,354.99360495296,324.9560157319,
Men Cat 1/2/3,61,70361,Reynaldo,Martinez,Sanba Cycling Team,1:33:13,379364,405.48049664862,324.9560157319,
Men Cat 1/2/3,62,790,William,Cantler,Century Road Club Assoc,1:33:13,200565,342.61659235581,324.9560157319,
Men Cat 1/2/3,63,28789,Alexei,Zakharov,Crca / Team Veselka,1:33:13,332646,339.28353716091,324.9560157319,
Men Cat 1/2/3,64,105794,Jason,Brown,Crca/blue Ribbon - Talent Cycles,1:33:13,317530,340.05249962728,324.9560157319,
Men Cat 1/2/3,65,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1:33:13,533033,318.61197984394,324.9560157319,
Men Cat 1/2/3,66,230382,Carlos,Lzaro,Crca / Team Veselka,1:33:13,,338.21376224659,324.9560157319,
Men Cat 1/2/3,67,191333,Glen,Rectenwald,Century Road Club Assoc Team,1:33:13,592596,268.47078899955,324.9560157319,
Men Cat 1/2/3,68,277711,N.n.,50010,,1:33:14,,387.03362145089,324.9560157319,
Men Cat 1/2/3,69,300741,Nahuel,Cruz garcia,Crca/foundation,1:33:16,,200,324.9560157319,
Men Cat 1/2/3,70,300760,N.n.,50011,,1:33:16,,200,324.9560157319,
Men Cat 1/2/3,71,28796,Michael,Kuehn,Century Road Club Assoc Team,1:33:19,332606,362.27702006234,378.53765308355,
Men Cat 1/2/3,72,129752,Boguslaw,Wielgos,Crca/foundation,1:33:19,496977,322.70300838293,378.53765308355,
Men Cat 1/2/3,73,121628,Emily,Singleton,Automatic | Abus Racing,1:33:21,432296,413.14576310293,378.53765308355,
Men Cat 1/2/3,74,167243,Kristina,Grossmann,AUTOMATIC | ABUS Racing,1:33:21,561046,372.16043344419,378.53765308355,
Men Cat 1/2/3,75,160259,Justin,Stepchuk,Dcc,1:33:21,545760,359.39456932929,378.53765308355,
Men Cat 1/2/3,76,147670,Brian,Hansen,Crca/rockstar Games,1:33:22,524746,360.36717658514,378.53765308355,
Men Cat 1/2/3,77,129116,John,Arias,Specialize Glass Co/ Arias Racing,1:33:22,239267,352.62820348113,378.53765308355,
Men Cat 1/2/3,78,113154,Ryan,Enschede,Barbarians In The Park,1:33:23,10855,338.91231739473,378.53765308355,
Men Cat 1/2/3,79,193507,Max,Jacob,Century Road Club Assoc Team,1:33:23,604989,349.04023745902,378.53765308355,
Men Cat 1/2/3,80,85507,Greg,Hruby,Century Road Club Assoc,1:33:23,367152,331.26955718518,378.53765308355,
Men Cat 1/2/3,81,6071,Ira,Blumberg,Crca / Big Hit Racing,1:33:26,264625,298.7461476604,389.25398055389,
Men Cat 1/2/3,82,46143,Christopher,Shaw,Crca/rockstar Games,1:33:28,184317,370.12492124374,389.25398055389,
Men Cat 1/2/3,83,2547,John,Loehner,Crca / Big Hit Racing,1:33:37,47769,318.51183954494,391.93306242147,
Men Cat 1/2/3,84,162246,Yechiel,Moseson,Crca Blue Ribbbon Talent Cycles,1:33:41,550880,291.45505977582,393.71911699986,
Men Cat 1/2/3,85,79529,Edikson,Pena,Verrazano Team Racing By Nyrc,1:34:05,,334.48801516709,397.29122615663,
Men Cat 1/2/3,86,129760,Vincent,Ribeiro,Verrazano Team Racing By Nyrc,1:34:05,473589,307.06971075251,397.29122615663,
Men Cat 1/2/3,87,226462,Carlos,Tejeda villar,Verrazano Team Racing By Nyrc,1:34:05,617604,297.32961698647,397.29122615663,
Men Cat 1/2/3,88,92492,Baris,Aytan,Crca/foundation,1:34:18,413052,324.06298844271,400.86333531341,
Men Cat 1/2/3,89,129200,Masaharu,Ito,Century Road Club Assoc,1:34:55,498106,356.24719478591,402.6493898918,
Men Cat 1/2/3,DNF,214067,Kevin,Mcdonnell,Blue Ribbon Talent Cycles,,593083,278.00675382863,406.22149904858,
Men Cat 1/2/3,DNF,61641,Saul,Jacobson,Deno's Wonder Wheel,,60090,347.55699351638,406.22149904858,
Men Cat 1/2/3,DNF,246496,Daniel,Alzate,Bike Works P/b Fred Beans Team,,643827,392.9693673941,406.22149904858,
Men Cat 1/2/3,DNF,176887,Ernesto,Cruz,Sanba Cycling Team,,573220,403.69128595768,406.22149904858,
Men Cat 3/4,1,238650,Dominic,Michaelides,Kruiscx,1:11:10,637827,402.56725429662,342.95909468826,
Men Cat 3/4,2,231578,Michael,Smoley,,1:11:11,9452,431.35705861331,347.05157964902,
Men Cat 3/4,3,286685,Shawn,Faurot,Blue Ribbon,1:11:11,473269,481.92366169853,351.14406460977,
Men Cat 3/4,4,227049,Sam,Xu,,1:11:11,615768,375.47775880257,355.23654957053,
Men Cat 3/4,5,63312,Kelvin,Savinon,Iceman Racing,1:11:11,344500,376.51955069571,359.32903453128,
Men Cat 3/4,6,237172,Davis,Barber,Crca/nycc Racing P/b Magen Financial,1:11:11,624911,341.4115858477,363.42151949204,
Men Cat 3/4,7,150095,Eziel,Hernandez,Independent,1:11:11,525381,408.20675720149,367.51400445279,
Men Cat 3/4,8,172516,Nathaniel,Picard-busky,,1:11:11,569831,429.63353167193,371.60648941354,
Men Cat 3/4,9,226405,Michael,Brosterman,Crca/onyx,1:11:11,633663,378.33954213765,375.6989743743,
Men Cat 3/4,10,179039,Ian,Moran,Verge Sport,1:11:11,578125,378.69156050436,379.79145933505,
Men Cat 3/4,11,234911,Saul,Metnick,Crca / Unaffiliated,1:11:11,642924,408.56775923697,383.88394429581,
Men Cat 3/4,12,161191,Conor,Kennedy,Weis Factory Racing.,1:11:11,502089,332.38206273629,387.97642925656,
Men Cat 3/4,13,80028,Mark,Steffen,King Kog / Sun And Air,1:11:11,372261,363.93098386154,392.06891421732,
Men Cat 3/4,14,246504,Gregory,Guida,,1:11:11,634051,418.88869825464,396.16139917807,
Men Cat 3/4,15,160159,Gabriel,Schuster,Kruiscx,1:11:11,542816,400.68157498121,400.25388413882,
Men Cat 3/4,16,104544,Max,Martin,Crca/nycc Racing,1:11:11,609335,445.3213385601,404.34636909958,
Men Cat 3/4,17,191328,Charles,Koontz,,1:11:12,586919,373.72319649508,408.43885406033,
Men Cat 3/4,18,52246,Ryan,Quinn,,1:11:12,342242,403.89971548489,412.53133902109,
Men Cat 3/4,19,245230,Leo,Torres,Sanba Cycling Team,1:11:12,642925,415.8966771326,416.62382398184,
Men Cat 3/4,20,103093,Nate,Baltikas,,1:11:12,425857,412.1538854488,420.7163089426,
Men Cat 3/4,21,193511,Daniel,Borrero,Crca/dave Jordan Juniors,1:11:13,594679,489.7815082468,428.9012788641,
Men Cat 3/4,22,193510,Julian,Borrero,Crca/dave Jordan Juniors,1:11:13,594680,473.19394395322,428.9012788641,
Men Cat 3/4,23,30488,Michael,Zurak,Rogue Racing P/b Sail Away Coffee,1:11:13,332946,376.95251187197,428.9012788641,
Men Cat 3/4,24,252099,Ethan,Susilo,Boston University,1:11:13,654597,443.32422435505,428.9012788641,
Men Cat 3/4,25,143627,Babalola,Ajisafe,Crca / Major Taylor Development Team,1:11:13,500891,388.96771942716,428.9012788641,
Men Cat 3/4,26,192452,Connor,Brem,Kruiscx,1:11:13,591445,383.91965806077,428.9012788641,
Men Cat 3/4,27,207196,Ian,Harvey,Crca/nycc Racing P/b Magen Financial,1:11:13,614478,377.01991128297,428.9012788641,
Men Cat 3/4,28,185957,Michael,Cumming,Verrazano Team Racing By Nyrc,1:11:13,609134,401.88425218803,428.9012788641,
Men Cat 3/4,29,236651,Ari,Ebens,Star Track,1:11:13,611032,455.35488315592,428.9012788641,
Men Cat 3/4,30,191012,Kevin,Wang,Century Road Club Assoc,1:11:13,566879,438.29934701119,428.9012788641,
Men Cat 3/4,31,252248,Michael,Thompson,Century Road Club Assoc Team,1:11:14,655029,485.58712215978,428.9012788641,
Men Cat 3/4,32,133350,Alexander,Pavlotskiy,,1:11:14,502122,415.55664808294,428.9012788641,
Men Cat 3/4,33,27554,David,Flores,,1:11:14,310307,467.97643496253,428.9012788641,
Men Cat 3/4,34,254952,Rogier,Kentie,,1:11:14,656363,457.60765263098,428.9012788641,
Men Cat 3/4,35,233700,Alexandar,Barratt,Century Road Club Assoc Team,1:11:14,753057,430.04804454661,428.9012788641,
Men Cat 3/4,36,242064,Hugo,Pinto,Century Road Club Assoc Team,1:11:14,639641,485.69749454305,428.9012788641,
Men Cat 3/4,37,184701,Nao,Yamada,Team Starchild,1:11:15,583358,474.12369952687,428.9012788641,
Men Cat 3/4,38,134805,John,Watson,Crca/dave Jordan Racing,1:11:15,497386,428.16902605628,428.9012788641,
Men Cat 3/4,39,6861,Eloy,Anzola,Kissena Cycling Club,1:11:15,198908,391.6581951183,428.9012788641,
Men Cat 3/4,40,108171,Lawrence,Siu,Ror Nyc,1:11:15,466303,455.86690886872,428.9012788641,
Men Cat 3/4,41,271724,Daniel,Weiss,Century Road Club Assoc Team,1:11:16,661858,437.02306981927,428.9012788641,
Men Cat 3/4,42,235320,Gordon,Su,Linea Racing P/b Sun & Air,1:11:16,624838,443.90656355026,428.9012788641,
Men Cat 3/4,43,236262,Thomas,Sanford,Crca/nycc Racing P/b Magen Financial,1:11:16,630444,389.95883641558,428.9012788641,
Men Cat 3/4,44,147678,Jonathan,Tan,Blue Ribbon Cycling - Talent Cycles,1:11:17,527291,462.93925133524,428.9012788641,
Men Cat 3/4,45,274730,Matthew,Galbraith,Crca / Team Veselka,1:11:17,751278,452.83462187138,428.9012788641,
Men Cat 3/4,46,131239,Luke,Rosica,Kruiscx,1:11:19,481812,405.21248569066,428.9012788641,
Men Cat 3/4,47,237372,Reinaldo,Garcia,Barranechense Cycling Team,1:11:20,633051,431.66239241871,428.9012788641,
Men Cat 3/4,48,236280,Bryan,Hernandez,,1:11:22,626775,465.89706055664,428.9012788641,
Men Cat 3/4,49,158418,Robert,Mullen,Ror Nyc,1:11:23,541098,455.66931902303,428.9012788641,
Men Cat 3/4,50,59865,Patrick,Taylor,King Kog / Sun & Air,1:11:28,423100,496.05761380931,468.08080400309,
Men Cat 3/4,51,193981,Curwin,Laurent,Crca / Skratch Labs / Ostroy,1:11:29,609931,462.59886370026,468.08080400309,
Men Cat 3/4,52,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,1:11:37,607254,398.98681394037,471.87237095202,
Men Cat 3/4,53,151095,Madison,Tse,Crca / Team Veselka,1:11:40,524042,334.11386648964,474.40008225131,
Men Cat 3/4,54,193967,Alden,Copley,,1:11:59,545701,350,476.9277935506,
Men Cat 3/4,55,15939,Julian,Simioni,Kruiscx,1:12:09,239604,452.97715112551,479.45550484989,
Men Cat 3/4,56,146580,Andrew,Lucas,Half Acre Cycling,1:12:41,520163,416.45655557193,481.98321614918,
Men Cat 3/4,57,269844,Joseph,Seidel,Verge Sport,1:12:50,633468,342.22751953968,484.51092744847,
Men Cat 3/4,58,238660,Max,Galat,,1:16:22,170359,484.90402488317,487.03863874776,
Men Cat 3/4,59,227038,Vincent,Carrier-cote,Crca/rapha Racing Nyc,1:16:51,632682,444.24963726692,489.56635004705,
Men Cat 3/4,60,32826,Colin,Herron,,1:19:16,239562,350,493.35791699598,
Men Cat 3/4,61,96116,Stephen,Lee,Crca/dave Jordan Racing,1:18:26,592538,501.60877817251,493.35791699598,
Men Cat 3/4,62,230883,N.n.,50013,,55:48:00,,350,498.41333959456,
Men Cat 3/4,63,237557,Bartlomiej,Kopec,Carl Hart Racing,1:18:55,590565,474.14562764796,498.41333959456,
Men Cat 3/4,64,226484,Anthony,Scelza,Crca/kruiscx,31:50:00,616327,471.40922525992,502.2049065435,
Men Cat 3/4,65,174947,Kai,Afan,Edge Cycling,33:34:00,576515,567.74068931004,508.52418479172,
Men Cat 3/4,66,193979,Humberto,Coria,Crca/dave Jordan Racing,24:24:00,607856,501.90274729709,508.52418479172,
Men Cat 3/4,67,162048,Gustavo,Bedoya,Stellares Racing Team,16:01,550739,407.3887211983,508.52418479172,
Men Cat 3/4,68,77712,Thierry,Bonnaire,Kissena Cycling Club,8:16,124939,470.80473901074,508.52418479172,
Men Cat 5,1,59401,Paul,Arias,Pedal Power,41:53:00,655665,482.51720259432,415.58382285227,
Men Cat 5,2,253251,Daniel,Hernandez,,41:53:00,656060,454.04858059275,420.85983392401,
Men Cat 5,3,269828,Jonathan,Argenis,,41:54:00,,499.68942971507,426.13584499574,
Men Cat 5,4,238651,Franklyn,Alvarez,,41:54:00,636919,522.5160831271,431.41185606747,
Men Cat 5,5,237941,Eduardo,Lopez,Lalito Turtle Cycling Team Nj Ny,41:54:00,634333,484.55980128686,436.68786713921,
Men Cat 5,6,236237,Erick,Adames,21doce Rd,41:54:00,632288,503.35669507293,441.96387821094,
Men Cat 5,7,252100,Agustin,Flores,L & D Cycles,41:54:00,646385,507.67442254291,447.23988928267,
Men Cat 5,8,271733,Ian,Tovar,Pedal Power,41:54:00,662862,497.60659468727,452.5159003544,
Men Cat 5,9,300761,Ethan,Waxman,,41:54:00,,500,457.79191142614,
Men Cat 5,10,252097,Ivan,Romero,Pedal Power,41:54:00,668405,421.17760029689,463.06792249787,
Men Cat 5,11,237935,Noe,Vasquez,Barranechense Cycling Team,41:55:00,634922,470.81764279379,468.3439335696,
Men Cat 5,12,243503,Viv,Carlow,Star Track,41:55:00,642268,579.77780697949,475.37861499858,
Men Cat 5,13,147426,Philip,Strauss,,41:55:00,527587,500,482.41329642756,
Men Cat 5,14,236652,Max,Ebens,Star Track,41:55:00,611037,537.34793824545,489.44797785653,
Men Cat 5,15,253250,Saul,Ramirez,,41:55:00,656058,465.42544173746,496.48265928551,
Men Cat 5,16,272020,Juan,Guzman,Pedal Power,41:55:00,,410.11755671779,510.55202214347,
Men Cat 5,17,271735,Alex,Garcia,Barranechense Cycling Team,41:55:00,662400,473.18368256493,510.55202214347,
Men Cat 5,18,297494,Bennett,Rose,,41:55:00,751505,500,510.55202214347,
Men Cat 5,19,300762,David,Flores,,41:55:00,758972,500,510.55202214347,
Men Cat 5,20,250195,Dario,Cumes,Samba,41:55:00,650536,494.05667795819,510.55202214347,
Men Cat 5,21,300763,Neftali,Loaiza,Pedal Power,41:55:00,,500,510.55202214347,
Men Cat 5,22,237377,Enrique,Tumax,Latinos Unidos,41:55:00,634310,476.5590155896,510.55202214347,
Men Cat 5,23,254166,Jason,Atkins,Major Taylor Development Team,41:56:00,662416,527.02381339819,531.6560664304,
Men Cat 5,24,254955,Owen,Aquino,Pedal Power,41:58:00,654390,552.04665439017,539.570083038,
Men Cat 5,25,300764,Jose,Duran,,41:58:00,758040,500,539.570083038,
Men Cat 5,26,300765,Santos,Gutierrez,Barranechense Cycling Team,44:01:00,758160,500,547.4840996456,
Men Cat 5,27,230387,Jerry,Faulkner,Turefit Nyc,46:51:00,606158,554.90653057051,552.76011071733,
Men Cat 5,28,275228,Byron,Cutz,Barranechense,48:14:00,662119,538.0116863243,558.03612178906,
Men Cat 5,29,297472,Blake,Foster,Kissena Cycling Club,48:34:00,580648,589.67308290023,571.22614946839,
Men Cat 5,DQ,296931,Jarlen,Sanchez,Cohetes,,,454.44377486088,571.22614946839,
Men Cat 5,DQ,244949,Moises,Vazquez,Barranechense Cycling Team,,642821,507.7934805201,571.22614946839,
Men Cat 5,DQ,255049,Alvaro,Hernandez,Verrazano Team Racing By Nyrc,,753111,516.94437176085,571.22614946839,
Men Cat 5,DNF,271730,Robinson,Capellan,Pedal Power,,661771,523.81263094475,589.69218821946,
Men Cat 5,DNF,277718,Sebastian,Flores,L&d Cycles,,755203,575.38221407791,589.69218821946,
Men Cat 5,DNF,196219,Roberto,Garcia,Pedal Power,,662497,572.01566107807,589.69218821946,
Men Cat 5,DNF,299666,Johnny,Eddie garcia,,,758182,590.82653019337,589.69218821946,
