Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 Binghamton Circuit Race,2010-04-25,Cat 5 Race 1,13,41,463.33938556685,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 4/5   ,45,65,484.68617058249,
Tour de Syracuse Crit,2010-05-22,Men Cat 5 35+,17,33,510.43374245593,
Hollenbecks Spring Classic Road Race,2011-05-1,Men Masters  35-99  (22 Miles),35,51,302.1869445198,
Bristol Mountain Road Race,2011-05-7,Cat 5 30+,23,32,535,
Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,19,41,500,
Tour de Syracuse - Time Trial,2011-05-21,Cat 5 35+                                      ,15,20,544.61697018233,
Tour de Syracuse - Criterium,2011-05-21,Cat 5 35+                              ,16,31,511.65674603175,
Tour of the Battenkill,2012-04-14,Cat 4 (Green),59,101,423.08486956522,
Tour of the Battenkill Day 1,2013-04-13,Men 4-D,54,68,450.45207951653,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,16,45,433.91310606061,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,27,35,483.59470065399,
Owasco Flyer,2013-06-23,Race,33,162,331.03580246914,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,53,101,437.71547046129,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,23,51,455.61914,
Tour de Loop,2014-08-16,Men Senior 18+ 4,13,21,446.6661,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,75,99,509.62502450221,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,21,40,416.47302631579,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,20,27,468.67121794872,
Tour de Loop,2015-08-8,Men Cat 4,7,17,392.98795833333,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,30,52,438.76541666667,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,44,79,455.74691340388,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,11,87,371.84509111454,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 45+,13,14,493.06734004215,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,9,57,358.35559106041,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 45+ CAT 1/2/3/4,6,15,405.9174026287,
Hollenbeck's  Spring Classic,2023-05-7,1 LAP 50-59 MEN,8,13,410,
