Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1  M   1/2/3,1,239866,Ryan,Popple,,36:30.0,457220,,,
Men Cat 1  M  ESport,1,307898,Garrett,Stout,,52:15.9,152085,,,
Men Cat 1  M  Junior,1,247862,Dylan,Lunsford,,41:22.4,635195,,,
Men Cat 1  M  Masters,1,26103,Frankie,Ross,,43:05.2,30633,,,
Men Cat 1  M  Single Speed,1,23906,Shawn,Geiger,,50:24.6,301290,,,
Men Cat 1 2 M   1/2/3,2,192470,Grant,Rumble,,37:27.2,559733,,,
Men Cat 1 2 M  ESport,2,273309,Michael,Stuck,,53:32.2,557531,,,
Men Cat 1 2 M  Junior,2,290093,Hayden,Fischer,,48:59.2,657906,,,
Men Cat 1 2 M  Single Speed,2,208496,Andy,Cremeans,,07:40.0,655326,,,
Men Cat 1 3 M   1/2/3,3,186150,Thad,Paunovich,,38:56.8,,,,
Men Cat 1 3 M  ESport,3,307899,Talon,Hawk,,55:27.2,,,,
Men Cat 1 3 M  Junior,3,247775,Walker,Unroe,,49:30.7,757783,,,
Men Cat 1 3 M  Masters,3,173538,Zach,Bittinger,,45:29.3,201342,,,
Men Cat 1 3 M  Single Speed,3,146927,Nate,Ricketts,,24:52.5,526492,,,
Men Cat 1 4 M   1/2/3,4,188662,Tj,Kretzler,,54:44.2,590079,,,
Men Cat 1 4 M  ESport,4,253731,Robert,Starkey,,56:30.2,657059,,,
Men Cat 1 4 M  Junior,4,247810,Benjamin,Randolph,,50:52.7,636366,,,
Men Cat 1 4 M  Masters,4,19906,Nathan,Annon,,50:31.5,240437,,,
Men Cat 1 5 M   1/2/3,5,19933,James,Braswell,,00:51.9,287962,,,
Men Cat 1 5 M  ESport,5,218196,Ralph,Thorn,,58:45.2,655073,,,
Men Cat 1 5 M  Junior,5,216405,Ethan,Curtis,,55:29.5,635894,,,
Men Cat 1 5 M  Masters,5,195168,Bobby,Alkire,,55:19.4,,,,
Men Cat 1 6 M   1/2/3,6,199294,Stephen,Cain,,10:29.3,,,,
Men Cat 1 6 M  Junior,6,247871,Jakob,Roberts,,05:04.8,658867,,,
Men Cat 1 6 M  Masters,6,212343,Ryan,Toohey,,57:04.0,591250,,,
Men Cat 1 7 M   1/2/3,7,253756,Elijah,Meyer,,10:59.4,660350,,,
Men Cat 1 8 M  Junior,8,247923,Zach,Harrison,,18:28.3,655612,,,
Men Cat 1 8 M  Masters,8,253745,Thomas,Samples,,32:42.4,,,,
Men Cat 1 9 M  Masters,9,208520,Brady,Newhard,,39:23.8,277554,,,
Men Cat 1 M   1/2/3,DNF,132560,Brandon,Maywood,Brandon Maywood,,500633,,,
Men Cat 1 M   1/2/3,DNF,194820,Joey,Riddle,Joey Riddle,,181299,,,
Men Cat 1 M  ESport,DNF,196747,Jason,Cyr,Jason Cyr,,214195,,,
Men Cat 1 M  Junior,DNF,253748,Nathan,Aldridge,Nathan Aldridge,,645483,,,
Men Cat 1 M  Junior,DNF,208452,Jack,Kenamond,Jack Kenamond,,650906,,,
Men Cat 1 M  Junior,DNF,270847,Rocco,Lorence,Rocco Lorence,,647315,,,
Men Cat 1 M  Single Speed,DNF,250172,?,Dnf,Tim Gregis,,,,,
Men Cat 2  M   1/2/3,2,257376,Jacob,Ferrante,,34:44.4,666163,,,
Men Cat 2  M  Clydesdale,2,253764,Darren,Bennett,,48:34.8,428390,,,
Men Cat 2  M  ESport,2,307900,Barry,Hawk,,57:07.4,,,,
Men Cat 2  M  Junior,2,247815,Dean,Ammons,,28:26.2,636340,,,
Men Cat 2  M  Junior,2,351222,Cole,Miller,,42:14.2,633956,,,
Men Cat 2  M  Masters,2,173563,Jason,Yowell,,34:12.3,562832,,,
Men Cat 2  M  Masters,2,195092,Joseph g,Fraas,,44:41.7,375307,,,
Men Cat 2  M  Masters,2,307905,Vito,D'orazio,,37:24.4,758066,,,
Men Cat 2 1 M   1/2/3,1,195137,Corey,Farley,,30:13.2,,,,
Men Cat 2 1 M  Clydesdale,1,254597,Russell,Medley,,46:46.3,657579,,,
Men Cat 2 1 M  ESport,1,253732,Kenny,Hawkins,,57:01.3,,,,
Men Cat 2 1 M  Junior,1,188705,Josiah,Bower,,27:39.5,626758,,,
Men Cat 2 1 M  Junior,1,290087,Vincent,Delo,,30:00.5,654992,,,
Men Cat 2 1 M  Masters,1,118586,Chris,Jones,,31:09.2,311765,,,
Men Cat 2 1 M  Masters,1,195093,Sam,Dyke,,41:14.5,553183,,,
Men Cat 2 1 M  Masters,1,208517,Tyson,Price,,33:26.3,,,,
Men Cat 2 10 M  Junior,10,247821,Braydn,Ruckman,,53:51.9,659805,,,
Men Cat 2 10 M  Masters,10,208524,Liam,Honecker,,18:20.5,,,,
Men Cat 2 11 M  Junior,11,247883,Brody,Barnhouse,,04:36.2,657723,,,
Men Cat 2 12 M  Junior,12,290022,Will,Mcever,,19:50.4,759003,,,
Men Cat 2 3 M   1/2/3,3,212347,Tracy,Toler,,48:10.4,608432,,,
Men Cat 2 3 M  Clydesdale,3,307909,Dannie,Hillery,,59:49.8,,,,
Men Cat 2 3 M  ESport,3,253734,Bob,Martin,,58:44.8,,,,
Men Cat 2 3 M  Junior,3,253749,Mitchell,Marra,,29:37.6,635519,,,
Men Cat 2 3 M  Masters,3,195108,Dwight,Cartmel,,38:36.8,,,,
Men Cat 2 3 M  Masters,3,254753,Tim,Williams,,45:57.1,656961,,,
Men Cat 2 3 M  Masters,3,9235,Jeffrey,Guy,,46:26.5,14482,,,
Men Cat 2 4 M   1/2/3,4,173551,Larry,Paris,,57:57.5,,,,
Men Cat 2 4 M  Clydesdale,4,208525,Shawn,Romano,,07:11.2,593266,,,
Men Cat 2 4 M  ESport,4,307902,Milo,Grimes,,04:13.0,759198,,,
Men Cat 2 4 M  Junior,4,324271,Ryan,Fulton,,31:50.5,657453,,,
Men Cat 2 4 M  Masters,4,192453,George,Redpath,,58:39.3,518651,,,
Men Cat 2 4 M  Masters,4,32422,Matthew,Bunting,,40:42.7,315322,,,
Men Cat 2 4 M  Masters,4,203040,Chris,Campbell,,48:50.8,,,,
Men Cat 2 5 M   1/2/3,5,253757,Justin,Randolph,,00:55.5,657349,,,
Men Cat 2 5 M  ESport,5,324270,Matt,Merrill,,24:03.2,,,,
Men Cat 2 5 M  Masters,5,351221,Chris,Cochran,,41:51.8,,,,
Men Cat 2 5 M  Masters,5,102969,John,Altobello,,07:46.8,,,,
Men Cat 2 6 M  ESport,6,206947,Justin,Harrison,,10:54.7,,,,
Men Cat 2 7 M  Junior,7,249274,Gabriel,Jannotta,,39:21.4,664742,,,
Men Cat 2 7 M  Masters,7,253725,Karl,Ruud,,55:41.2,,,,
Men Cat 2 7 M  Masters,7,351226,Pat,Hamlin,,42:47.2,625274,,,
Men Cat 2 8 M  Masters,8,351228,Michael,Palm,,59:15.8,,,,
Men Cat 2 9 M  Junior,9,247776,Noah,Lunsford,,50:52.3,635964,,,
Men Cat 2 9 M  Masters,9,216406,Ed,Curtis,,17:01.9,,,,
Men Cat 2 M  Junior,DNF,199018,Brayden,Miner,Brayden Miner,,654574,,,
Men Cat 2 M  Masters,DNF,250172,?,Dnf,Ed Gardner,,,,,
Men Cat 2 M  Masters,DNF,351224,?,Dnf,Michael Kosanovic,,761587,,,
Men Novice 1 F  Cat 1/2/3,1,351230,Lily,Rogerson,,00:30.5,,,,
Men Novice 1 M  Cat 1/2/3,1,324287,Drew,Poling,,48:50.1,,,,
Men Novice 1 M  Junior,1,246185,Judah,Bower,,50:39.0,626760,,,
Men Novice 1 M  Junior,1,351223,Regan,Kosanovic,,45:15.2,761848,,,
Men Novice 1 M  Junior,1,289567,Cooper,Knorr,,44:48.0,762303,,,
Men Novice 10 M  Cat 1/2/3,10,87336,John,Harper,,22:05.2,,,,
Men Novice 2 F  Cat 1/2/3,2,257372,Erica,Smith,,15:29.7,,,,
Men Novice 2 M  Cat 1/2/3,2,78257,Jason,Ross,,50:24.2,,,,
Men Novice 2 M  Junior,2,247824,Bryce,Corio,,51:23.0,761204,,,
Men Novice 2 M  Junior,2,307912,Henry,Riddle,,04:05.2,759568,,,
Men Novice 2 M  Junior,2,324279,Christian,Ball,,54:29.9,,,,
Men Novice 3 M  Cat 1/2/3,3,351227,Nicholas,Hamperian,,52:57.0,,,,
Men Novice 3 M  Junior,3,324284,Judson,Ross,,07:25.5,,,,
Men Novice 3 M  Junior,3,247785,Griffin,Kirk,,58:58.5,645845,,,
Men Novice 3 M  Junior,3,247742,Noah,Randolph,,59:24.2,636368,,,
Men Novice 4 M  Cat 1/2/3,4,351231,Cody,Rossi,,56:00.2,,,,
Men Novice 4 M  Junior,4,287067,Cooper,Farley,,08:50.5,,,,
Men Novice 4 M  Junior,4,282022,Pedro,Suarez,,00:14.7,,,,
Men Novice 5 M  Cat 1/2/3,5,284839,Nicholas,Steiner,,00:05.2,,,,
Men Novice 5 M  Junior,5,247744,Miles,Ammons,,03:08.9,760959,,,
Men Novice 5 M  Junior,5,289569,Carson,Fraas,,44:26.3,,,,
Men Novice 6 M  Cat 1/2/3,6,324293,Brian,Narog,,01:31.4,614922,,,
Men Novice 6 M  Junior,6,324280,Jaxton,Ross,,03:17.5,,,,
Men Novice 7 M  Junior,7,351229,Arthur,Quinton,,08:07.1,,,,
Men Novice 8 M  Cat 1/2/3,8,257386,Jacob,Glynn,,08:29.6,,,,
Men Novice 9 M  Cat 1/2/3,9,324296,Jeremy,Estle,,13:10.9,,,,
Women Cat 1  F   1/2/3,1,48999,Cassie,Smith,,00:43.5,146136,,,
Women Cat 1 3 F   1/2/3,3,212334,Kaya,Toler,,27:01.2,608435,,,
Women Cat 2  F   1/2/3,2,253752,Julia,Kastner,,48:48.7,206021,,,
Women Cat 2  F  ESport,2,254583,Jeana,Harrison,,23:26.8,,,,
Women Cat 2  F  Junior,2,290082,Giuliana,Contini,,14:03.3,,,,
Women Cat 2  F  Masters,2,253719,Julie,Samples,,55:31.3,,,,
Women Cat 2 1 F   1/2/3,1,257368,Rebecca,Marshall,,41:04.2,675748,,,
Women Cat 2 1 F  ESport,1,324301,Heidi,Hawkins,,12:15.7,,,,
Women Cat 2 1 F  Junior,1,253721,Aspen,Smith,,58:36.7,643518,,,
Women Cat 2 3 F   1/2/3,3,307911,Aimee,Toohey,,50:36.5,755540,,,
Women Cat 2 4 F   1/2/3,4,247943,Capri,Roma,,00:56.2,631360,,,
Women Cat 2 F  Junior,DNF,208458,Bella,Palm,Bella Palm,,599807,,,
Women Novice 1 F  Junior,1,351225,Sashav,Gregis,,04:30.8,762454,,,
Women Novice 1 F  Junior,1,254584,Hallie,Riddle,,03:55.5,759577,,,
