Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,68,70,464.32941874212,
San Bruno Hill Climb,2010-01-1,Men Pro/1/2   ,5,16,138.75,
Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,32,54,307.5,
Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,22,54,289.16666666667,
Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,43,45,339.88636363636,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 45-99 ,16,58,405.96475652666,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,19,73,317.36972916667,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,15,54,255.37205306904,
OBRA TTT,2010-05-23,Men 3,3,35,,
Early Bird Road Race,2011-01-22,Men Cat 1/2/3 Master 45-99 ,5,27,308.91957692308,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,35,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,15,53,342.74359966008,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,21,45,388.38070454545,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 55-99 ,6,47,383.2683241966,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 1/2/3/4/5 Master 55-99 ,1,33,319.84485038051,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 2 Person Team  ,3,14,269.28571428571,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,17,51,281.70559354839,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3/4 Master 55-99 ,1,29,333.55133333333,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  55-59 ,1,8,356.21668170673,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,3,50,313.8965540235,
NYS Time Trial Championships,2011-07-30,Masters Men 65+                                   ,3,3,,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  55-59 ,2,18,372.90797743091,
Mt Washington Hill Climb,2011-08-20,Open Men,157,438,248.11643835616,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 35-99,5,13,298.26504863917,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,26,51,320.48612645855,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 55-99,4,10,393.09518755695,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,39,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,27,67,339.47517364576,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 55-99,18,49,450.76556856673,
Topsport Stage Race - RR,2012-03-31,Men Cat 1/2/3 Master 55-99,6,11,428.06,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,22,40,352.21643093155,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 1/2/3 Master 55-99,2,11,358.24488740645,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2/3 Master 55-99,4,11,389.68730373192,
Copperopolis Road Race,2012-04-7,Men Master  55-99,3,41,364.8231629034,
Cobb Park Criterium,2012-04-29,Men Cat 5  ,10,38,436.32368421053,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,35,42,515.7069,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3/4 Master 55-99,1,23,346.06317810139,
Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 4/5  35+,24,40,476.44050623751,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,16,45,336.08542424242,
Wheel& Sprocket Criterium,2012-07-8,Men Masters Category 4/5  35+,8,14,461.25,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  55-99,2,27,335.37325997879,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 55-99,1,19,344.42566666667,
The CyclePros Calavares Road Time Trial,2012-07-28, Cat 1/2/3/4/5 Day entry: time ,7,11,466.14215873737,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,57,60,393.87267720565,
Warnerville Time Trial,2012-08-4,Men Master  55-99,DNF,7,553.88116279224,
Patterson Pass Road Race,2012-08-5,Men Master  55-59,3,31,321.9817,
Diablo Cycling Twilight Criterium,2012-08-11,Men Masters Category 4/5  35+,17,25,469.69863636364,
Masters Road Nationals,2012-09-5,Men  Master 55-59,4,34,319.96264849103,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,21,67,366.47176302083,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,7,20,376.4874,
2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,23,39,458.28007894737,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,26,46,461.01290621743,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,50,57,441.22174029879,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,17,31,456.42596529632,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,18,25,438.17736111111,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,16,39,442.59391666667,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 4/5  35+,4,16,411.06604166667,
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,6,40,390.0245625,
Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,31,36,464.59745166667,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Master 55+,3,13,386.30120046686,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,6,27,351.98066666667,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 4/5  35+,7,32,384.95229166667,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  55-59,9,17,429.491248629,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,19,27,581.64991941587,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,81,88,464.70560331572,
Miller School Road Race,2013-07-28,JUNIOR 15-18 MEN,17,18,506.57916666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,22,39,457.32903040088,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 3/4  ,23,41,406.99168421053,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3/4/5 - Masters - 55+,8,26,352.05072003912,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,DNF,55,482.37416666667,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 4/5  35+,7,29,409.4081025641,
La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,22,22,503.02873993298,
La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,11,43,382.90322222222,
La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,18,26,439.66219480713,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,1,33,319.24016666667,
LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 4/5  35+,16,25,485.23103186379,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 4/5  35+,6,25,391.79705163625,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,DNF,39,459.44835294118,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,15,38,431.99873529412,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,17,43,414.73875862627,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 55+ Masters,12,23,461.20950328173,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 4/5,8,32,388.32773156302,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,9,21,450.25752042476,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,4,28,377.97841421302,
La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 3/4/5,20,23,488.95158017123,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,19,47,422.85,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 4/5,21,31,501.65635714286,
Open Range Gravel Race,2018-04-28,OPEN RANGE 100K+,45,125,478.22580645161,
