Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,73837,Brian,Sciba,Red Eye Velo,2:02:28,392529,391.25,324.15033333333,
Men Cat 3,2,106245,Ian,Gonder,Unattached,2:02:28,357886,451.32,330.06032083333,
Men Cat 3,3,42797,Shawn,Faynik,Advanced Cycles p/b Topview Sports,2:02:28,307695,380.87,335.97030833333,
Men Cat 3,4,71780,Albert,Mallari,Unattached,2:02:28,394334,371.94,341.88029583333,
Men Cat 3,5,85293,William,Goodness,Unattached,2:02:28,380573,342.55,347.79028333333,
Men Cat 3,6,27012,Tony,Esposito,Mellow Mushroom Racing,2:02:28,173319,398.61,353.70027083333,
Men Cat 3,7,72196,Chris,Tricoli,Team Kyles Bike Shop,2:02:28,395680,364.4,359.61025833333,
Men Cat 3,8,97123,Rhandie,Thompson,Unattached,2:02:28,384633,374.67,365.52024583333,
Men Cat 3,9,105747,Shimran,Ali,Unattached,2:02:28,416373,440.86,371.43023333333,
Men Cat 3,10,83398,Alisher,Vokhobov,Team Novodirsk Development,2:02:28,472551,406.65,377.34022083333,
Men Cat 3,11,117438,William,Thompson,GEAUX Race,2:02:28,381530,410.82693594266,383.25020833333,
Men Cat 3,12,71762,Tyler,Aquino,Unattached,2:02:28,389051,392.72,389.16019583333,
Men Cat 3,13,50790,Bernd,Greimel,Birmingham Velo,2:02:28,337896,350.26,395.07018333333,
Men Cat 3,14,89913,Dustin,Brody,Outcast Racing Team,2:02:28,419223,412.79,400.98017083333,
Men Cat 3,15,121364,Keith,Miller,Unattached,2:02:28,288498,340.18875015225,406.89015833333,
Men Cat 3,16,49595,Travis,Dorman,Unattached,2:02:28,374748,399.81,418.71013333333,
Men Cat 3,17,50145,Trey,Griffin,PCP Race Team,2:02:28,367386,448.78,418.71013333333,
Men Cat 3,18,15933,Jason,Brasel,Unattached,2:02:28,287349,360.37,418.71013333333,
Men Cat 3,19,96197,Taylor,Davis,Unattached,2:02:33,431247,419.42,442.35008333333,
Men Cat 3,20,98297,Taco,De vries,New Orleans Bicycle Club Inc,2:02:33,412607,384.18,442.35008333333,
Men Cat 3,21,99094,Unknown,Rider,I AM Racing,2:02:33,376433,440.43,442.35008333333,
Men Cat 3,22,41324,William,Hudgens,Unattached,2:02:33,258431,334.27579862212,442.35008333333,
Men Cat 3,23,33896,Micaiah,Rockwell,Unattached,2:02:33,330686,437.05,442.35008333333,
Men Cat 3,24,30267,Todd,Hollingsworth,Unattached,2:03:08,289406,397.42036666667,460.08004583333,
Men Cat 3,DNF,125202,Gavin,Alexander,Team Novodirsk Development,1:03:15,485247,409.32895993214,471.90002083333,
Men Cat 4,1,70246,Adam,Falgout,Unattached,2:06:45,255911,400,364.5225,
Men Cat 4,2,65451,Dannie,Medlin,Amateur Cycling Club of Memphis,2:06:46,379802,471.18,373.31647786458,
Men Cat 4,3,123527,Chris,Grenert,Unattached,2:06:46,459780,411.52,382.11045572917,
Men Cat 4,4,89551,Edwin,Calderon,Advanced Cycles p/b Topview Sports,2:06:46,403177,403.85,390.90443359375,
Men Cat 4,5,117498,Matthew,Murawski,Unattached,2:06:46,311455,498.42,399.69841145833,
Men Cat 4,6,39600,Jacob,Smith,Team Truly Spokin,2:06:46,,422.34,408.49238932292,
Men Cat 4,7,83715,Nicholas,Patterson,Unattached,2:06:47,424168,388.4,417.2863671875,
Men Cat 4,8,106992,Jared,Weegmann,Unattached,2:06:47,255160,472.03,426.08034505208,
Men Cat 4,9,118250,Eric,Nelson,Unattached,2:06:47,433325,413,434.87432291667,
Men Cat 4,10,83714,Justin,Biehl,Unattached,2:06:47,401547,466.33,443.66830078125,
Men Cat 4,11,20965,Jason,Mcarthur,Unattached,2:06:47,308241,470.5,452.46227864583,
Men Cat 4,12,91853,Jackson,Griffin,Unattached,2:06:47,423085,453.72,461.25625651042,
Men Cat 4,13,125891,Kylian,Balkestijn,AlPerformance,2:06:47,,400,470.050234375,
Men Cat 4,14,73802,Eric,Mcnees,Unattached,2:06:47,396553,486.59,478.84421223958,
Men Cat 4,15,94461,Padraic,Elliott,Unattached,2:06:48,425391,489.79,487.63819010417,
Men Cat 4,16,125892,Jair,Kelly,AlPerformance,2:06:48,,400,505.22614583333,
Men Cat 4,17,94460,Bilal,Manzoor,Unattached,2:06:48,424674,470.53345974344,505.22614583333,
Men Cat 4,18,122585,Kyle,Bentley,Unattached,2:06:48,481186,532.58,505.22614583333,
Men Cat 4,19,90196,Davis,Bell,Unattached,2:06:49,408410,494.49,505.22614583333,
Men Cat 4,20,72187,Zachary,West,Unattached,2:06:50,367371,514.26,505.22614583333,
Men Cat 4,21,107342,Chad,Hale,Unattached,2:06:50,458985,448.64,505.22614583333,
Men Cat 4,22,98150,Jack,White,Unattached,2:06:53,424121,455.68,533.366875,
Men Cat 4,23,118253,Brent,Miller,Unattached,2:07:05,408087,492.15777371688,541.40708333333,
Men Cat 4,24,125893,Brooks,Rogers,Unattached,1:12:15,224384,400,549.44729166667,
Men Cat 5,1,105559,Thomas,Carluccio,Unattached,1:05:16,433487,420.78633058766,417.49166666667,
Men Cat 5,2,125900,Gregory,Nadal,Unattached,1:05:16,487194,500,421.61708333333,
Men Cat 5,3,125897,Luis,Berrios,Unattached,1:05:16,486593,500,425.7425,
Men Cat 5,4,36394,William,Davis,Unattached,1:05:16,439771,473.5,429.86791666667,
Men Cat 5,5,115967,Brandon,Lawrence,Unattached,1:05:16,474535,500.26341262164,433.99333333333,
Men Cat 5,6,115970,Alan,Sanders,Unattached,1:05:16,472773,527.25198402738,438.11875,
Men Cat 5,7,120942,Brandon,Ricondo,Unattached,1:05:16,459425,492.25,442.24416666667,
Men Cat 5,8,125903,Welby,Ramos,Unattached,1:05:16,484326,500,446.36958333333,
Men Cat 5,9,125937,Bradley,Veillon,Unattached,1:05:16,487188,500,450.495,
Men Cat 5,10,68440,Luke,Groom,Unattached,1:05:16,442839,528.44991092036,454.62041666667,
Men Cat 5,11,113133,Felix,Chen,Unattached,1:05:16,438644,522.92849842172,458.74583333333,
Men Cat 5,12,105892,Nathan,Van etten,Unattached,1:05:19,449123,503.1651047589,462.87125,
Men Cat 5,13,105889,Benjamin,Dillon,Unattached,1:05:19,484802,471.99765637802,467.40920833333,
Men Cat 5,14,125899,Daniel,Potje,Unattached,1:05:19,487198,500,471.94716666667,
Men Cat 5,15,105890,Ed,Sarfert,Unattached,1:05:19,176102,450.09063623908,476.485125,
Men Cat 5,16,125902,Dylon,Turner,Unattached,1:05:19,486508,500,485.56104166667,
Men Cat 5,17,125895,Mike,Stout,Unattached,1:05:19,487037,500,485.56104166667,
Men Cat 5,18,105918,Edward,Nabong,Unattached,1:05:19,453996,499.63,485.56104166667,
Men Cat 5,19,125894,Bryce,Long,Unattached,1:05:19,485871,500,485.56104166667,
Men Cat 5,20,125938,Chris,Stout,Unattached,1:05:22,486201,500,495.87458333333,
Men Cat 5,21,121367,Jeffrey,Sellers,Unattached,1:07:12,97038,576.47619169055,502.06270833333,
Men Cat 5,22,122001,Troy,Alexander,Unattached,1:07:12,477948,505.57842670781,502.06270833333,
Men Cat 5,23,125901,Aaron,Foote,Unattached,1:08:16,484200,500,508.25083333333,
Men Cat 5,24,105886,Michael,Radford,Unattached,1:08:20,485482,449.188129984,512.37625,
Men Cat 5,25,125905,Kevin,Jewell,Unattached,1:08:48,485856,500,516.50166666667,
Men Cat 5,26,119532,Ryan,Spicer,Unattached,1:09:10,476681,432.98,520.62708333333,
Men Cat 5,27,105887,Walter,Mirth,Unattached,1:10:12,449364,451.10705180015,526.81520833333,
Men Cat 5,28,125904,Ryan,Peterman,Unattached,1:10:12,,500,526.81520833333,
Men Cat 5,29,125907,Alexander,Miller,Unattached,1:10:42,486965,500,533.00333333333,
Men Cat 5,30,105891,Jeff,Boulton,Unattached,1:12:13,459118,528,537.12875,
Men Cat 5,31,108778,Joshua,Gates,Unattached,1:12:19,468489,682.96589128963,541.25416666667,
Men Cat 5,32,105894,Neal,Thomas,Unattached,1:13:17,448927,493.36780006459,545.37958333333,
Men Cat 5,33,107475,Adrine,Fontenot,Unattached,1:13:21,466467,582.68,549.505,
Men Cat 5,34,125906,John,Robie,Unattached,1:18:55,486322,500,553.63041666667,
Men Cat 5,35,125896,Keith,Harmison,Unattached,1:19:18,486706,500,557.75583333333,
Men Cat 5,36,125898,Rickie,Richey,Unattached,1:19:57,388533,500,561.88125,
Men Cat 5,37,125908,Kent,Williamson,Unattached,1:25:22,487073,500,566.00666666667,
Men Cat 5,38,125909,Ariel,Klainerman,Unattached,1:26:26,,500,570.13208333333,
Men Cat 5,39,125939,Joe,Williams,Unattached,1:32:41,487226,500,576.32020833333,
Men Cat 5,40,125910,Jeffery,Jay,Unattached,0:00:15,485786,500,576.32020833333,
Men Handcycle,1,105911,Emanuel,Herrera,Unattached,1:26:56,409396,,,
Men Handcycle H2,1,125915,Brian,Muscarella,Unattached,1:28:28,380806,,,
Men Handcycle H2,2,62574,Gregory,Taylor,Unattached,1:41:02,380861,,,
Men Handcycle H2,3,62577,Aaron,Roux,Unattached,1:42:56,319626,,,
Men Handcycle H2,4,120231,Gerald,Cuzick,Unattached,1:49:27,470059,,,
Men Handcycle H3,1,105907,David,Mayo,West Florida Wheelmen,1:08:50,386086,385.25558817771,374.20262273349,
Men Handcycle H3,2,125931,Kenny,Herriot,Unattached,1:08:50,481335,500,391.03807013469,
Men Handcycle H3,3,62607,Josh,Sharpe,Paralyzed Veterans Racing,1:12:00,351002,408.09941102154,407.87351753589,
Men Handcycle H3,4,125932,Todd,Richardson,Unattached,1:14:32,164841,500,424.70896493709,
Men Handcycle H3,5,62608,Craig,Cornwall,Unattached,1:14:33,133580,412.61572803785,441.54441233829,
Men Handcycle H3,6,125934,Johnny,Ragland,Unattached,1:23:04,434452,500,458.37985973949,
Men Handcycle H3,7,125941,Ryan,Kelling,Cascade/Major Taylor Project Racing,1:23:06,468005,500,475.21530714068,
Men Handcycle H3,8,105908,Darol,Kubacz,Paralyzed Veterans Racing,1:23:06,118479,415.77238671686,492.05075454188,
Men Handcycle H3,9,105910,Dean,Ward,Unattached,1:25:00,481282,433.01199843412,508.88620194308,
Men Handcycle H3,10,105912,Sean,Gibbs,Unattached,1:28:27,461032,458.37985973949,525.72164934428,
Men Handcycle H3,11,125933,Ken,Higgins,Unattached,1:33:33,181221,500,542.55709674548,
Men Handcycle H4,1,101274,Ryan,Pinney,Unattached,1:09:40,430927,407.90954116708,378.55335029924,
Men Handcycle H4,2,62592,Gerard,Ahfook,Unattached,1:10:00,280601,411.26086413307,402.8426802394,
Men Handcycle H4,3,71263,Keith,Winchell,Paralyzed Veterans Racing,1:21:45,379414,424.80978398191,427.13201017955,
Men Handcycle H4,4,125916,Robert,Goss,Unattached,1:21:46,485230,500,451.4213401197,
Men Handcycle H4,5,125917,James,Williams,Unattached,1:23:46,404307,500,475.71067005985,
Men Handcycle H4,6,125918,Paul,Schulte,Unattached,1:27:47,486183,500,500,
Men Handcycle H4,7,89642,Charles,Swaim,Unattached,1:38:28,300349,500,524.28932994015,
Men Handcycle H4,8,71262,Doyle,Mann,Unattached,1:39:42,400462,500,548.5786598803,
Men Handcycle H4,9,102172,Solomon,Revils,Unattached,1:43:00,440349,469.6815788537,572.86798982045,
Men Handcycle H4,10,125919,Amir,Pishdad,Unattached,0:00:54,449298,500,597.1573197606,
Men Handcycle H4,11,101749,Carl,Morgan,Unattached,1:49:50,434488,500,621.44664970076,
Men Handcycle H5,1,122105,Omar,Duran,Unattached,1:14:34,401419,,,
Men Handcycle H5,2,125912,Jason,Cherry,Unattached,1:17:01,,,,
Men Handcycle H5,3,125913,Bob,Mccown,Unattached,1:39:42,486666,,,
Men Junior 11-12,1,179434,Artem,Shmidt,Team Novodirsk Development,1:17:43,478579,,,
Men Junior 11-12,2,105882,Logan,Sparkman,Unattached,1:31:35,458987,,,
Men Junior 11-12,3,125920,Caiden,Dunston,Unattached,1:46:35,486185,,,
Men Junior 13-14,2,123873,Mcaben,Prince,Unattached,1:17:40,484347,,,
Men Junior 13-14,4,119535,Blake,Sparkman,Unattached,1:31:35,458986,,,
Men Junior 13-14,5,125914,Jack,Malcolm,Unattached,1:31:36,485833,,,
Men Junior 15-16,1,125935,Kevin,Henriquez,AlPerformance,2:06:50,,,,
Men Junior 15-16,2,105570,Jacob,Gallagher,Unattached,2:07:01,449211,,,
Men Junior 15-16,3,66747,Gus,Grow,Unattached,2:33:51,334532,,,
Men Junior 15-16,4,125936,Nick,Rawley,Unattached,3:00:55,484581,,,
Men Junior 15-16,5,115976,Jacob,Richerson,Unattached,3:01:01,474515,,,
Men Junior 17-18,1,109702,Brian,Young,Unattached,2:23:28,411810,,,
Men Master 35+ Cat 1/2/3,1,42768,Pedro,Medina,Advanced Cycles p/b Topview Sports,2:00:51,177274,281.37,290.13616666667,
Men Master 35+ Cat 1/2/3,2,42951,Rolando,Hernandez,GearLink Racing INC.,2:00:51,286862,333.96,297.74414583333,
Men Master 35+ Cat 1/2/3,3,89028,Travis,Gibbon,Unattached,2:00:53,253574,330.09,305.352125,
Men Master 35+ Cat 1/2/3,4,44341,Paulo,Silva,Advanced Cycles p/b Topview Sports,2:00:56,353494,369.72,312.96010416667,
Men Master 35+ Cat 1/2/3,5,30322,Aaron,Guyer,Unattached,2:00:56,257518,359.96,320.56808333333,
Men Master 35+ Cat 1/2/3,6,42769,Curtis,Long,VeloBrew Cycling Club,2:01:56,108976,300.71,328.1760625,
Men Master 35+ Cat 1/2/3,7,45300,Rainiel,Sanchez,Advanced Cycles p/b Topview Sports,2:01:56,59556,351,335.78404166667,
Men Master 35+ Cat 1/2/3,8,42871,Lazaro,Mencia,Advanced Cycles p/b Topview Sports,2:03:47,268717,325.21,343.39202083333,
Men Master 35+ Cat 1/2/3,9,19662,Mike,Esmonde,Evolution Cycling Club p/b Long & Foster,2:03:47,182417,369.21,351,
Men Master 35+ Cat 1/2/3,10,96036,Michele,Smith,Cayman Team,2:03:47,406295,323.89,358.60797916667,
Men Master 35+ Cat 1/2/3,11,49667,Peter,Stephens,GEAUX Race,2:03:47,55950,405.32,366.21595833333,
Men Master 35+ Cat 1/2/3,12,72413,Didier,Fresne,FloridaVelo,2:03:47,289531,327.55,373.8239375,
Men Master 35+ Cat 1/2/3,13,42863,Ryan,Saylor,GearLink Racing INC.,2:03:47,31413,366.41,381.43191666667,
Men Master 35+ Cat 1/2/3,14,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,2:03:47,55866,383.23,389.03989583333,
Men Master 35+ Cat 1/2/3,15,117497,Jason,Davis,Unattached,2:03:47,346032,351,396.647875,
Men Master 35+ Cat 1/2/3,16,18477,Ethan,Ensley,Unattached,2:03:52,198637,352.73,404.25585416667,
Men Master 35+ Cat 1/2/3,17,22949,Don,Autore,Unattached,2:03:56,65906,357.19,411.86383333333,
Men Master 35+ Cat 1/2/3,DNF,46053,Vasilios,Palekis,FloridaVelo,1:05:52,364771,366.11,427.07979166667,
Men Master 35+ Cat 1/2/3,DNF,41284,Alan,Laytham,ST3 Cycling,1:03:28,58861,437.28478900282,427.07979166667,
Men Master 35+ Cat 4/5,1,106994,Whit,Robinson,Unattached,2:08:04,460087,409.03,372.86666666667,
Men Master 35+ Cat 4/5,2,91522,Michael,Osborne,VeloBrew Cycling Club,2:10:24,360638,482.78,379.528,
Men Master 35+ Cat 4/5,3,72463,Todd,Vanselous,West Coast Cycling,2:10:24,392997,403.14,386.41137777778,
Men Master 35+ Cat 4/5,4,60111,Adam,Faine,Unattached,2:10:24,307308,456.97,393.29475555556,
Men Master 35+ Cat 4/5,5,71804,Will,Montoya,VeloBrew Cycling Club,2:10:24,388313,450,400.17813333333,
Men Master 35+ Cat 4/5,6,119542,John,Doyle,VeloBrew Cycling Club,2:10:24,401560,443.55,407.06151111111,
Men Master 35+ Cat 4/5,7,50816,Russell,Thompson,Unattached,2:10:24,289776,436.26,413.94488888889,
Men Master 35+ Cat 4/5,8,90595,Chris,Antia,West Coast Cycling,2:10:24,424256,428.48,420.82826666667,
Men Master 35+ Cat 4/5,9,120937,Keston,Mcmain,Advanced Cycles pb TopView Sports,2:10:24,425987,425.5,427.71164444444,
Men Master 35+ Cat 4/5,10,125450,Russell,Brown,GS Montagna Rossa,2:10:24,5146,458.30258513766,434.59502222222,
Men Master 35+ Cat 4/5,11,123518,James,Romaker,Unattached,2:10:24,442690,519.71,441.4784,
Men Master 35+ Cat 4/5,12,42796,Alexis,Fernandez,West Coast Cycling,2:10:24,148262,432.22,448.36177777778,
Men Master 35+ Cat 4/5,13,91850,Jorge,Mila,Unattached,2:10:24,399974,400.38,455.24515555556,
Men Master 35+ Cat 4/5,14,92902,Edwin,Calderon sr,Advanced Cycles p/b Topview Sports,2:10:24,420186,436.98,462.12853333333,
Men Master 35+ Cat 4/5,15,105915,Brent,Sparkman,Red Eye Velo,2:10:24,477037,522.14,469.01191111111,
Men Master 35+ Cat 4/5,16,41347,David,Sanders,GS Montagna Rossa,2:10:24,229016,433.47423946518,482.77866666667,
Men Master 35+ Cat 4/5,17,45314,Tom,Redpath,Unattached,2:10:24,338264,478.44,482.77866666667,
Men Master 35+ Cat 4/5,18,73841,Mark,Mcnees,Red Eye Velo,2:10:26,389356,487.34,482.77866666667,
Men Master 35+ Cat 4/5,19,54884,Jim,Leland,VeloBrew Cycling Club,2:10:26,326312,439.48,482.77866666667,
Men Master 35+ Cat 4/5,20,79909,Paul,Bolduan,Unattached,2:10:29,135251,417.08,502.76266666667,
Men Master 35+ Cat 4/5,21,30270,Selby,Holler,Dothan Area Cyclists,2:10:29,318900,474.57,502.76266666667,
Men Master 35+ Cat 4/5,DNF,125890,Kevin,Wells,Unattached,1:32:25,37688,450,519.416,
Men Master 50+,1,18479,Keith,Johnson,Unattached,2:12:08,50802,327.72,311.23316666667,
Men Master 50+,2,93292,Jim,Whitehead,Unattached,2:12:08,423004,360.99,320.62837037037,
Men Master 50+,3,46022,Martin,Bates,West Coast Cycling,2:12:08,2867,436.53,330.02357407407,
Men Master 50+,4,119536,Donald,Davis,Team Truly Spokin,2:12:08,201550,343.24,339.41877777778,
Men Master 50+,5,33602,Paul,Haanschoten,Alabama Wheelmen,2:12:08,286752,394.24,348.81398148148,
Men Master 50+,6,71256,Will,Larson,GearLink Racing INC.,2:12:08,196529,378.51,358.20918518519,
Men Master 50+,7,119717,Michael,Adams,GearLink Racing INC.,2:12:08,231630,386.62,367.60438888889,
Men Master 50+,8,42840,Chuck,Holstein,FloridaVelo,2:12:08,263775,351.78,376.99959259259,
Men Master 50+,9,20756,Mitch,Hunt,Unattached,2:12:08,104437,396.25,386.3947962963,
Men Master 50+,10,125926,Claude,Carbajal,Unattached,2:12:08,196129,450,395.79,
Men Master 50+,11,73864,David,Hiatt,Unattached,2:12:08,394869,430.86,405.1852037037,
Men Master 50+,12,23606,Mark,Stein,FloridaVelo,2:12:08,33966,395.33,414.58040740741,
Men Master 50+,13,33632,Chris,Daffin,Moab/Middle Tennessee Velo,2:12:10,248757,407.85,423.97561111111,
Men Master 50+,14,105313,Paskal,Brooks,Unattached,2:12:10,439254,495.92,433.37081481481,
Men Master 50+,15,42885,Christopher,Olson,VeloBrew Cycling Club,2:12:10,220713,391.5,442.76601851852,
Men Master 50+,16,125927,Fred,Carlson,Unattached,2:12:18,486682,450,452.16122222222,
Men Master 50+,17,42971,Glenn,Harsin,FloridaVelo,2:16:18,259608,420.6,461.55642592593,
Men Master 50+,18,125928,James,Adams,Unattached,2:32:35,66175,450,470.95162962963,
Men Master 50+,DNF,115966,Sean,Donahue,Unattached,1:11:48,61086,539.01,489.74203703704,
Men Master 50+,DNF,100197,Tony,Snell sr,Unattached,1:25:46,438237,450,489.74203703704,
Men Master 50+,DNF,125929,Kenneth,Junk,Unattached,1:26:44,485168,450,489.74203703704,
Men Master 50+,DNF,125940,Andrew,Murphy,Unattached,1:22:55,486190,450,489.74203703704,
Men Master 60+,1,106365,Hector,Torres,Advanced Cycles p/b Topview Sports,2:12:08,459718,,,
Men Master 60+,2,29067,Jack,Evans,Unattached,2:12:10,257036,,,
Men Master 60+,3,44509,M,Chris thibodeau,Violet Crown Sports Assoc,2:22:43,59647,,,
Men Master 60+,4,71801,Steve,Waterhouse,Unattached,2:22:49,394952,,,
Men Master 60+,5,105896,Robert,Ross,Unattached,2:32:35,376912,,,
Men Master 60+,DNF,125911,Thomas,Boyer,Unattached,1:20:53,481418,,,
Men Pro/Cat 1/2,1,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,2:57:19,237816,359.55,270.80433333333,
Men Pro/Cat 1/2,2,42947,Steven,Perezluha,Isagenix / SeaSucker / Guttenplan Coaching,2:57:19,311519,261.03,275.28604444444,
Men Pro/Cat 1/2,3,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),2:57:21,35753,306.24,279.76775555556,
Men Pro/Cat 1/2,4,117106,James,Thompson,Isagenix / SeaSucker / Guttenplan Coaching,2:57:22,360213,318.66,284.24946666667,
Men Pro/Cat 1/2,5,27128,Jan,Kolar,Century Road Club Assoc,2:59:14,274936,330.88,288.73117777778,
Men Pro/Cat 1/2,6,44685,Justin,Mcquerry,Unattached,2:59:15,299251,336.57,293.21288888889,
Men Pro/Cat 1/2,7,16380,Andrew,Hammond,Palmer Cycling,3:01:30,213476,287.41,297.6946,
Men Pro/Cat 1/2,8,41331,Michael,Mcbrien,Team LaS'port,3:01:32,278514,334.52,302.17631111111,
Men Pro/Cat 1/2,9,49650,John,Wozniak,Palmer Cycling,3:01:33,334102,338.03,306.65802222222,
Men Pro/Cat 1/2,10,45342,Yip,Tsang,Isagenix / SeaSucker / Guttenplan Coaching,3:03:08,204595,326.24,311.13973333333,
Men Pro/Cat 1/2,11,83396,Dmitriy,Ponkratov,Team Novodirsk Development,3:03:09,,308.52,315.62144444444,
Men Pro/Cat 1/2,12,60482,Ezra,Wardpackard,Unattached,3:03:12,320680,347.14,320.10315555556,
Men Pro/Cat 1/2,13,45345,Fredd,Matute,Isagenix / SeaSucker / Guttenplan Coaching,3:03:13,305523,269.79,324.13669555556,
Men Pro/Cat 1/2,14,105334,Samuel,Connell,Wizard Racing Development Team P/B Wizard Coaching Services,3:03:13,374703,381.27,328.17023555556,
Men Pro/Cat 1/2,15,42838,Andrew,Schluck,Tallahassee Velo Sport,3:03:14,266290,340.32,332.20377555556,
Men Pro/Cat 1/2,16,34871,Adam,Morris,Palmer Cycling,3:03:15,337684,314.54,340.27085555556,
Men Pro/Cat 1/2,17,44691,Daniel,Wisner,Team LaS'port,3:03:16,260014,373.18,340.27085555556,
Men Pro/Cat 1/2,18,73919,Beatty,Wolverton,Wizard Racing Development Team P/B Wizard Coaching Services,3:03:36,349764,387.72,346.99342222222,
Men Pro/Cat 1/2,19,33788,John,Hart,Friends Great Smokies (FGS Cycling),3:04:28,141477,345.84,353.71598888889,
Men Pro/Cat 1/2,20,18386,Christopher,Mcgovern,Unattached,3:04:28,443446,360.41,353.71598888889,
Men Pro/Cat 1/2,21,48257,Marc,Boults,Isagenix / SeaSucker / Guttenplan Coaching,3:04:31,335312,358.05,362.67941111111,
Men Pro/Cat 1/2,22,71061,Christopher,Collins,Wizard Racing Development Team P/B Wizard Coaching Services,3:04:32,399599,332.21,362.67941111111,
Men Pro/Cat 1/2,23,41310,John,Brizzard iii,Team LaS'port,3:04:54,275771,326.52,369.40197777778,
Men Pro/Cat 1/2,24,41572,Sebastian,Morfin,Stradalli Cycle~Safftti Smart Wear,3:05:03,313408,314.29,376.12454444444,
Men Pro/Cat 1/2,25,42754,David,Pavlik,Wizard Racing Development Team P/B Wizard Coaching Services,3:05:03,305643,358.68,376.12454444444,
Men Pro/Cat 1/2,26,45332,David,Monismith,Pioneer Mortgage pb Yourkey.com,3:08:20,257920,365.52,382.84711111111,
Men Pro/Cat 1/2,27,48604,Jaden,Kifer,Palmer Cycling,3:11:01,355844,359.94,387.32882222222,
Men Pro/Cat 1/2,28,72456,Jason,Lopez,Pioneer Mortgage pb Yourkey.com,3:34:26,395553,371,394.05138888889,
Men Pro/Cat 1/2,29,125930,Mark,Taylor,Unattached,3:34:26,260624,150,394.05138888889,
Men Pro/Cat 1/2,30,8533,Henry,Willis,Wizard Racing Development Team P/B Wizard Coaching Services,3:35:00,187343,340.54,403.01481111111,
Men Pro/Cat 1/2,31,113271,David,Varela,Unattached,3:35:01,470111,361.55,403.01481111111,
Women Cat 3,1,98650,Heidi,Thompson,Unattached,2:13:52,360214,500,465.213,
Women Cat 3,2,119541,Tara,Smith,Team Kyles Bike Shop,2:20:34,389418,542.32,476.80866666667,
Women Cat 3,3,71259,Tish,Kelly,FloridaVelo,2:20:34,307387,508.39,488.40433333333,
Women Cat 3,4,1605,Margaret,Moore,Riptide Cycling,2:20:34,188961,500,500,
Women Cat 3,5,90176,Rebekah,Hope,DelaFina,2:20:34,407378,546.43,511.59566666667,
Women Cat 3,6,98147,Heather,Nelson,Unattached,2:20:35,432427,460.83,523.19133333333,
Women Cat 3,7,120904,Elise,Leenaarts,Unattached,2:24:16,480008,421.04,534.787,
Women Cat 4,1,116016,Jennifer,Vogel,Unattached,2:19:39,474344,430.37,452.14394448221,
Women Cat 4,2,90171,Jennie,Maire,DelaFina,2:20:34,418486,600.54,470.8132870685,
Women Cat 4,3,105900,Hilary,Joyner,Unattached,2:20:34,448055,518.1,489.4826296548,
Women Cat 4,4,125192,Alecia,Webster,Bay City Breakers,2:20:34,377723,477.70215699602,508.1519722411,
Women Cat 4,5,58031,Hayley,Braun,Unattached,2:20:34,320212,600,526.8213148274,
Women Cat 4,6,49611,Elizabeth,Schuster,FloridaVelo,2:20:34,368303,564.16,545.4906574137,
Women Cat 4,7,123413,Christi,Sparkman,Unattached,2:20:34,458984,502.29,564.16,
Women Cat 4,8,121350,Mary,Emily davidson,Unattached,2:23:40,474485,489.0099511312,582.8293425863,
Women Cat 4,9,125921,Christina,Rogers,Unattached,2:38:19,485556,600,601.4986851726,
Women Cat 4,10,120907,Samantha,Hood,Unattached,2:41:08,474878,502.16451361748,620.1680277589,
Women Cat 4,11,96018,Theresea-anne,Sklar,S3 Racing team,2:41:13,404431,576.12,638.8373703452,
Women Cat 4,12,125923,Jillian,Cordes,Unattached,2:41:24,487012,600,657.5067129315,
Women Cat 4,13,125922,Alyssa,Bedell,Unattached,2:52:02,,600,676.17605551779,
Women Cat 4,DNF,106228,Lisa,Mullins,Unattached,1:25:22,459667,684.18934662095,713.51474069039,
Women Handcycle WH3,1,62579,Thea,Rosa,Unattached,1:47:40,296615,,,
Women Handcycle WH3,2,62601,Carrie,Finale,Unattached,2:04:04,353594,,,
Women Handcycle WH4,1,105904,Tammy,Landeen,Paralyzed Veterans Racing,0:32:05,418937,,,
Women Handcycle WH4,2,125925,Ashli,Molinero,Unattached,0:31:06,486262,,,
Women Junior 13-14,1,77352,Gabriella,Dixon,Interactive Metronome Development,1:17:40,401296,,,
Women Junior 13-14,2,95233,Ursula,Humayun,Unattached,1:17:45,422874,,,
Women Pro/Cat 1/2,1,155276,Madison,Kelly,FloridaVelo,2:13:52,460027,,,
Women Pro/Cat 1/2,2,46145,Holly,Beard,Unattached,2:13:55,367007,,,
Women Pro/Cat 1/2,3,78548,Magdalena,Cichon,DelaFina,2:19:39,392937,,,
Women Pro/Cat 1/2,DNF,94893,Amy,Floyd,Argon18Racing p/b November &Fast Freddie Apparel,1:08:13,311037,,,
