Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 4,29,58,,
Ice Breaker Criterium,2006-04-1,Category 4/5 Men,14,33,,
CoMotion Criterium,2006-07-22,Category 4/5,2,10,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,44,45,,
Eugene Roubaix,2009-04-18,Men 4/5,45,64,,
OBRA TTT Championships,2009-05-31,Men Category 4/5,7,36,,
Firecracker Crit,2009-07-5,Men 4/5,9,20,,
OBRA Criterium Championships,2009-08-15,Men 5,10,16,,
Co-Motion Criterium,2009-08-23,Cat 4/5,21,22,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,61,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,61,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,62,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,46,62,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,57,57,,
Eugene Roubaix,2010-05-1,Men 4,43,46,478.62026118444,
Umpqua Criterium,2010-05-29,Men 4/5,22,26,511.2726189011,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,35,52,462.91806293951,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,39,48,523.66486111111,
