First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dennis,Porter,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,7,24,312.6954302647,
Jody,Harris,Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,15,24,408.89560600545,
Jody,Harris,Tax Day Omnium,2023-05-21,Men Master 50+ Cat1/2/3,5,9,425,
Jody,Harris,Tax Day Omnium,2023-05-20,Men Master 50+ MM 50+ Cat1/2/3 GC,7,10,412,
Jody,Harris,Tax Day Omnium,2023-05-20,Men Master 50+ Cat1/2/3,7,10,433.67775040958,
Fredy,Kornett,Bear Lake Road Race,2023-05-13,Men Master 55+,3,9,414.55894482575,
Jody,Harris,Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,23,15,,
Ivan,Barajas,East Canyon Road Race,2023-04-15,Men Public Riders Male,2,4,,
Billy,Rappleye,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,6,29,287.27894710152,
Jody,Harris,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,19,29,366.57044919516,
Dennis,Porter,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,29,29,433.17531095381,
Logan,Tisdale,Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,30,39,300.65303922715,
Logan,Tisdale,Valley of the Sun Stage Race,2023-02-18,Men Cat 2,33,39,220.52631578947,
Jody,Harris,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,12,29,387.14285714286,
Billy,Rappleye,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,13,29,391.42857142857,
Dennis,Porter,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,27,29,451.42857142857,
Billy,Rappleye,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,13,35,358.79892736278,
Jody,Harris,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,14,35,365.06581689651,
Dennis,Porter,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,31,35,471.60293896979,
Logan,Tisdale,Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,33,40,335.58275556186,
Jody,Harris,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,16,35,392.94117647059,
Billy,Rappleye,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,20,35,407.05882352941,
Dennis,Porter,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,28,35,435.29411764706,
Logan,Tisdale,Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,33,40,218,
Jody,Harris,Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,28,35,417.29935860402,
Jody,Harris,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,6,13,391.17080302825,
Jody,Harris,Tax Day Omnium,2022-05-13,Men Master 50+ Cat1/2/3,4,4,,
Jody,Harris,Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,15,19,389.375,
Jody,Harris,Valley of the Sun Stage Race,2022-02-20,Men Master 45+,12,26,391.22194723599,
Jody,Harris,Valley of the Sun Stage Race,2022-02-19,Men Master 45+,20,30,409.81333333333,
Jody,Harris,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,19,26,423.07692307692,
Jody,Harris,Valley of the Sun Stage Race,2022-02-18,Men Master 45+,29,34,438.82352941176,
Jody,Harris,Tax Day Omnium - Sunday,2021-05-16,Men Master 50+,20,11,508.40588471806,
Jody,Harris,Tax Day Omnium - Saturday,2021-05-15,Men Master 50+,5,13,410.85289998242,
Weston,Woodward,Ketchum Criterium Idaho State Championship,2017-07-1,Men 3 Cat,1,11,295.715,
