Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,14483,Chris,Miller,The Cannonball-Hub Racing,40:44,233745,309.5,289.90666666667,
Men Cat 3  ,2,57938,Norman,Bradsher,Tulsa Tough,40:44,378469,374.82,291.69211093754,
Men Cat 3  ,3,46775,Tony,Steward,OKC Velo Bike Lab Team,40:44,326388,339.28,293.47755520841,
Men Cat 3  ,4,57354,Steven,Cate,The Bicycle Store,40:44,6467,339.02,295.26299947928,
Men Cat 3  ,5,46766,Tanner,Culbreath,Team Air Assurance/Tulsa Connect,40:44,258588,344.9,297.04844375015,
Men Cat 3  ,6,39047,David,Enmark,OKC Velo,40:44,41629,372.54,298.83388802102,
Men Cat 3  ,7,49464,Troy,Cowin,Bike Lab,40:44,260030,349.43,300.61933229189,
Men Cat 3  ,8,44965,Ben,Craig,Zest cycling,40:44,353046,335.82,302.40477656276,
Men Cat 3  ,9,46746,Terry,Storch,Team Undiscovered,40:45,302332,397.74,304.19022083363,
Men Cat 3  ,10,46209,Justin,Herd,RITTE RACING,40:45,296021,386.51,305.9756651045,
Men Cat 3  ,11,50427,Chad,Coccaro,Cte cycling,40:45,305837,360.81,307.76110937537,
Men Cat 3  ,12,44669,Hans,Wright,FIAT of McKinney/Bicycles Plus,40:45,71694,368.55,309.54655364624,
Men Cat 3  ,13,50424,Christopher,Siemens,Team Air Assurance/ Tulsa Conn,40:45,304107,320.87,311.33199791711,
Men Cat 3  ,14,69659,Toby,Russell,Park Place Dealerships / Sun &,40:45,380124,373.37,313.11744218798,
Men Cat 3  ,15,60323,Andy,Chasteen,DNA Racing,40:45,290477,357.5,314.90288645885,
Men Cat 3  ,16,44655,Patrick,Hallett,AustinBikes/Mobil 1,40:46,337210,365.72,316.68833072972,
Men Cat 3  ,17,44604,Kyle,Springer,Team Velocity Bike Shop,40:46,305613,363.05,318.47377500059,
Men Cat 3  ,18,75502,Jason,Mcginnis,Transitions LifeCare p/b InSyn,40:46,355934,380.3,320.25921927146,
Men Cat 3  ,19,44976,James,Gillum,SimplexQ Racing,40:46,218197,390.58,322.04466354233,
Men Cat 3  ,20,59379,Tyler,Kidder,Team HFA,40:46,389987,374.91,323.8301078132,
Men Cat 3  ,21,49458,Chris,Barnes,360 Sports,40:46,295134,401.05,376.50071380387,
Men Cat 3  ,22,46772,Trent,Hickey,okc velo club,40:46,203080,373.25,376.50071380387,
Men Cat 3  ,23,48613,Frederick,Wild,DNA Racing,40:47,369559,335.72,376.50071380387,
Men Cat 3  ,24,46525,Anthony,Carfang jr,GS Boulder / Studio One Dental,40:47,243657,375.68,376.50071380387,
Men Cat 3  ,25,46759,Eugene,Ilang,Bike One Racing Team,40:47,309092,428.08,376.50071380387,
Men Cat 3  ,26,60382,John,Cowan,Mirage,40:47,294754,355.1,376.50071380387,
Men Cat 3  ,27,46771,Judson,Copeland,Team Undiscovered,40:47,240939,352.64,376.50071380387,
Men Cat 3  ,28,33196,Chris,Hunt,GS Tenzing,40:47,377684,310.00997197407,376.50071380387,
Men Cat 3  ,29,60758,Nemo,Cockrell,bike lab,40:47,360519,421.67,376.50071380387,
Men Cat 3  ,30,58219,Steve,Hageman,RITTE/Sports Garage,40:48,222713,370.82,376.50071380387,
Men Cat 3  ,31,46751,Seth,Likens,Tom's Bicycles,40:48,331530,379.89,376.50071380387,
Men Cat 3  ,32,80701,Cole,Tininenko,SimplexQ Racing,40:48,345806,366.51,376.50071380387,
Men Cat 3  ,33,50409,Shane,Mcelravy,Tom's Bicycles,40:48,341818,365.24,376.50071380387,
Men Cat 3  ,34,49416,Jason,Reed,SimplexQ Racing,40:48,340924,333.74,376.50071380387,
Men Cat 3  ,35,68750,Joshua,Gifford,Soundpony,40:49,202643,338.98,376.50071380387,
Men Cat 3  ,36,78736,William martin,?,TBI/DRT,40:49,393684,346.89988029386,376.50071380387,
Men Cat 3  ,37,44983,John,Gillum,SimplexQ Racing,40:49,234061,388.45,376.50071380387,
Men Cat 3  ,38,14382,Ryan,Taylor,RITTE/Sports Garage Racing,40:49,77395,389.01,376.50071380387,
Men Cat 3  ,39,49290,Tom,Petty,Cannonball-Hub,40:50,344566,352.61,376.50071380387,
Men Cat 3  ,40,57945,Blair,Lyons,Transitions LifeCare p/b InSyn,40:50,354896,431.28,376.50071380387,
Men Cat 3  ,41,57359,Jesus,Chaparro,Dallas Bike Works,40:50,61012,374.09,376.50071380387,
Men Cat 3  ,42,46628,Nard,Moseley,King Racing Group,40:51,351130,368.82,376.50071380387,
Men Cat 3  ,43,22539,Andrew,Loaiza,RMRC,40:51,310677,321.24,376.50071380387,
Men Cat 3  ,44,57426,Jeff,Ayres,Thump Cycling,40:52,310130,364.78,376.50071380387,
Men Cat 3  ,45,57347,Anthony,Rosich,Rozik,40:52,377279,372.03710312669,376.50071380387,
Men Cat 3  ,46,57309,Boyd,Wallace,Dallas Bike Works/Team Hooters,40:52,163030,370,376.50071380387,
Men Cat 3  ,47,50430,Jerry,Willis,Transitions LifeCare p/b InSyn,40:52,289098,389.35,376.50071380387,
Men Cat 3  ,48,2126,David,Smith,Cannonball-Hub Racing,40:53,127932,461.36,376.50071380387,
Men Cat 3  ,49,50518,Clark,Eckel,Thump Cycling,40:53,362403,363.64,376.50071380387,
Men Cat 3  ,50,57307,Stuart,Rasley,GS Tenzing,40:53,334530,414.14859359668,376.50071380387,
Men Cat 3  ,51,46851,Tom,Chitwood,TEAM SOUNDPONY-T-TOWN BICYCLES,40:54,6806,327.43,376.50071380387,
Men Cat 3  ,52,6714,John-matthew,Hattaway,,40:54,202613,371.12,376.50071380387,
Men Cat 3  ,53,46788,Brian,Mackey,Bike Lab,40:54,299547,426.09,376.50071380387,
Men Cat 3  ,54,44972,Paul,Barnes,Team Air Assurance p/b Tulsa C,40:54,342014,386.8,376.50071380387,
Men Cat 3  ,55,50422,Bryan,Fissel,Tom's Bicycles,40:54,273140,370.93897988316,376.50071380387,
Men Cat 3  ,56,46748,Beau,Lee,DNA Racing,40:55,330186,356.29,376.50071380387,
Men Cat 3  ,57,91854,Robert,Discher,Austinbikes/Mobil 1,40:55,340816,322.2,376.50071380387,
Men Cat 3  ,58,60952,James,Dowhin,Team Party Time,40:56,361999,400.17,376.50071380387,
Men Cat 3  ,59,44968,Keegan,Knapp,SimplexQ Racing,40:56,314228,389.36,376.50071380387,
Men Cat 3  ,60,46693,Bill,Ketterer,Mirage,40:56,348106,378.96733332981,376.50071380387,
Men Cat 3  ,61,49471,Michael,Sokol,Tulsa Wheelmen,40:56,293757,377.76,376.50071380387,
Men Cat 3  ,62,55439,Scott,Williamson,GP Velotek,40:56,366682,340.03,376.50071380387,
Men Cat 3  ,63,68841,James,Ryan jones,Team Soundpony,40:57,309806,414.01,376.50071380387,
Men Cat 3  ,64,44541,Gary,Dutschmann,Mirage,40:57,271466,366.8666155374,376.50071380387,
Men Cat 3  ,65,46835,Wayne,Edgar,Team Undiscovered: Evoke Racin,40:57,342064,410.3,376.50071380387,
Men Cat 3  ,66,73044,Barret,Richardson,SimplexQ Racing,40:57,396556,394.07,376.50071380387,
Men Cat 3  ,67,26716,John,Larson,Dallas Bike Works,40:58,194312,372.91,376.50071380387,
Men Cat 3  ,68,51132,Jason,Whitson,Voodoo Racing,40:59,350662,365.17,376.50071380387,
Men Cat 3  ,69,49292,Andrew,Petty,Cannonball-Hub Racing Team,40:59,346834,391.37,376.50071380387,
Men Cat 3  ,70,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store/OBRU,40:59,10272,408.7,376.50071380387,
Men Cat 3  ,71,59376,Ryan,Mccormick,Mercy Kuat,41:00,197435,398.6,376.50071380387,
Men Cat 3  ,72,60946,Ben,Watkins,Team Soundpony,41:01,367231,358.04,376.50071380387,
Men Cat 3  ,73,50414,Matthew,Shipman,Tulsa Wheelmen/ Tulsa Tough p/,41:01,336598,382.39,376.50071380387,
Men Cat 3  ,74,75513,Zachary,Pfaff,Air Assurance/Tulsa Connect,41:01,297002,365.87,376.50071380387,
Men Cat 3  ,75,48416,Brian,Lingenfelter,,41:02,342840,365.37,376.50071380387,
Men Cat 3  ,76,69662,Dave,Mccarthy,AustinBikes/Mobil1,41:02,382336,429.81,376.50071380387,
Men Cat 3  ,77,73036,Derek,Berry,SimplexQ Racing,41:03,394027,388.64,376.50071380387,
Men Cat 3  ,78,69594,Andrew,Farmer,DNA Racing,41:05,317222,335.5,376.50071380387,
Men Cat 3  ,79,44709,Ali,Sobhani,Austinbikes/Mobil 1,41:09,306525,385.64,430.95676406541,
Men Cat 3  ,80,89824,Stephen,Hardy,Dallas Bike Works,41:10,145305,406.62563448263,430.95676406541,
Men Cat 3  ,81,44657,Charles,Mills,Mirage,41:10,290561,409.3498442024,430.95676406541,
Men Cat 3  ,82,78254,Rodolfo,Arredondo,Gs Tenzing,41:13,230217,400.66,438.09854114889,
Men Cat 3  ,83,44684,Colby,Logback,Team Party Time,41:14,305633,355.11,438.09854114889,
Men Cat 3  ,84,45778,Chad,Harvey,Team Party Time,41:14,260064,361.45,438.09854114889,
Men Cat 3  ,85,51578,Joel,Raymond,Zest cycling,41:15,181446,410.41,438.09854114889,
Men Cat 3  ,86,44714,Randall,Courtney,Team Party Time,41:15,319960,300,438.09854114889,
Men Cat 3  ,87,48147,Brady,Fain,Thump Cycling PB RMRC,41:41,282034,340.3,443.4548739615,
Men Cat 3  ,88,50416,Charlie,Roberts,SimplexQ Racing,41:57,289509,379.18,445.24031823237,
Men Cat 3  ,89,49461,Jason,Pratt,BICYCLE STORE,42:02,,365.68,450.59665104498,
Men Cat 3  ,90,60748,Walt,Hoppensteadt,Soundpony----T-Town Bicycles,,16729,418.94,450.59665104498,
Men Cat 3  ,91,23457,Eliot,Childs,GP VeloTek,,305438,382.94,450.59665104498,
Men Cat 3  ,92,49410,Shawn,Langwell,Walmart Cycling Team,,343084,354.37,450.59665104498,
Men Cat 3  ,93,89371,Todd,Reed,Tulsa Wheelmen,,263782,452.08,450.59665104498,
Men Cat1/2  ,1,49483,Bryan,Duvall,Team Soundpony,52:39,50919,252.72,208.84783333333,
Men Cat1/2  ,2,45709,John,Trujillo,Beat the Clock Cycling Club,52:39,225639,250.03,210.77996180556,
Men Cat1/2  ,3,49480,Shadd,Smith,Think Finance p/b Trek Bike St,52:40,138402,215.49,212.71209027778,
Men Cat1/2  ,4,44756,Ricky,Randall,DNA Racing,52:40,272809,234.36,214.64421875,
Men Cat1/2  ,5,46810,Skyler,Mackey,Think Finance p/b Trek Bicycle,52:40,333154,349.44,216.57634722222,
Men Cat1/2  ,6,50335,Matthew,Kelley,South Chicago Wheelmen,52:40,340630,274.27,218.50847569444,
Men Cat1/2  ,7,73018,Garrick,Valverde,GP VeloTek,52:40,210225,294,220.44060416667,
Men Cat1/2  ,8,44460,Christopher,Powers,Matrix/RBM,52:40,63195,236.24,222.37273263889,
Men Cat1/2  ,9,6671,Michael,Lalla,ELBOWZ Racing,52:40,201623,280.45,224.30486111111,
Men Cat1/2  ,10,45082,Hunter,East,OKC Velo,52:41,10367,271.38,226.23698958333,
Men Cat1/2  ,11,22377,Michael,Hernandez,Hot Tubes Junior Development,52:41,296605,297.27,228.16911805556,
Men Cat1/2  ,12,99370,Kent,Meyers,VooDoo Racing,52:41,,150,230.10124652778,
Men Cat1/2  ,13,34890,Ben,Beger,Momentum Racing,52:41,103984,326.46,232.033375,
Men Cat1/2  ,14,42530,Shawn,Wayland,Serious Cycling,52:41,359463,250.23,233.96550347222,
Men Cat1/2  ,15,36668,Karim,Abdelkader,Team Heroes/MOB,52:41,41398,318.18,235.89763194444,
Men Cat1/2  ,16,50457,Eric,Melton,405 Bicycles,52:41,121133,331.81,237.82976041667,
Men Cat1/2  ,17,16025,Aaron,Gallardo,Serious Cycling,52:41,160366,306.05,239.76188888889,
Men Cat1/2  ,18,46812,Sawyer,Currie,DNA Racing,52:41,337206,320.25,241.69401736111,
Men Cat1/2  ,19,34977,David,Morse,Heartland Velo,52:41,215016,294.23,243.62614583333,
Men Cat1/2  ,20,46865,Jason,Mccombs,DARK HORSE RACING P/B OAK CLIF,52:42,286184,251.29,245.55827430556,
Men Cat1/2  ,21,15300,John,Becker,First Internet Bank Cycling,52:42,346092,311.37,293.86148611111,
Men Cat1/2  ,22,37302,B.j.,Keane,Quantum Mesa Cycles,52:42,271607,302.04,293.86148611111,
Men Cat1/2  ,23,39082,Matthew,Allen,Pedal p/b LTP Development Team,52:42,199175,386.54,293.86148611111,
Men Cat1/2  ,24,36666,Vic,Emond,Team Heroes,52:42,41393,328.47,293.86148611111,
Men Cat1/2  ,25,48718,Jason,Murphy,Quantum Mesa Cycles,52:42,290490,288.6,293.86148611111,
Men Cat1/2  ,26,9451,Victor,Riquelme,Body by Vi p/b VeloVie,52:42,282338,293.78,293.86148611111,
Men Cat1/2  ,27,43048,Matthew,Holecko,Carlos O'Briens Racing,52:42,148285,280.32,293.86148611111,
Men Cat1/2  ,28,44742,Matthew,Gosling,Team Party Time,52:43,303626,299.7,293.86148611111,
Men Cat1/2  ,29,75814,Michael,Mull,DARK HORSE RACING P/B OAK CLIF,52:43,395314,281.29,293.86148611111,
Men Cat1/2  ,30,46676,Enoc,Ishida,Dallas Bike Works,52:43,353980,300.46,293.86148611111,
Men Cat1/2  ,31,50421,Grant,Najera,Tulsa Wheelmen,52:43,331558,302.09,293.86148611111,
Men Cat1/2  ,32,75062,Jesse,Siemen,Michelob Ultra Big Shark,52:43,379175,330.89,293.86148611111,
Men Cat1/2  ,33,60329,Matt,Brady,DARK HORSE RACING P/B OAK CLIF,52:43,344466,250.48,293.86148611111,
Men Cat1/2  ,34,49406,Gerald,Drummond,Walmart/Baugh Financial,52:43,300927,331.82,293.86148611111,
Men Cat1/2  ,35,61146,Noah,Wright,Team Robot Smash UnPro Cycling,52:44,337912,324.12563964086,293.86148611111,
Men Cat1/2  ,36,60330,Grayson,Keppler,Cadence Cyclery,52:44,380276,310.10722267397,293.86148611111,
Men Cat1/2  ,37,57326,Richard,Reddell,ELBOWZ Racing,52:45,165316,316.58070158488,293.86148611111,
Men Cat1/2  ,38,49486,Jeremy,Stitt,360 Sports,52:45,167018,318.15,293.86148611111,
Men Cat1/2  ,39,57937,Nathan,Leigh,Team Air Assurance/Tulsa Connect,52:46,84431,150,293.86148611111,
Men Cat1/2  ,40,44745,Bryan,Reid,Dallas Bike Works,52:48,172139,272.95,293.86148611111,
Men Cat1/2  ,41,69660,Mark,Baerd,Think Finance p/b Trek Bicycle,52:48,360046,342.43,293.86148611111,
Men Cat1/2  ,42,44729,Devin,Carroll,Beat the Clock Cycling Club,52:50,227547,242.19,293.86148611111,
Men Cat1/2  ,43,45084,Ben,Silk,Team Air Assurance/Tulsa Conne,52:50,164011,305.18,293.86148611111,
Men Cat1/2  ,44,41742,Tyler,Cloutier,Cutaway - Felt p/b Angus Denti,52:50,360809,295.17,293.86148611111,
Men Cat1/2  ,45,29058,Lucas,Elms,Pedal p/b LTP,52:50,311078,309.61,293.86148611111,
Men Cat1/2  ,46,44689,Bryan,Marshall,Austinbikes/Mobil 1,52:50,248925,334.1,293.86148611111,
Men Cat1/2  ,47,46646,Michael,Wert,GS Tenzing,52:51,319236,303.45,293.86148611111,
Men Cat1/2  ,48,46725,Eric,Warden,Cadence Cyclery,52:51,112874,330.9817998507,293.86148611111,
Men Cat1/2  ,49,60088,Joshua,Wandrey,Heartland Velo,52:51,300782,275.75,293.86148611111,
Men Cat1/2  ,50,39048,Todd,Campbell,Epic Cycling Team,52:52,68206,294.93,293.86148611111,
Men Cat1/2  ,51,60597,Cale,Mcaninch,Mercy Kuat,52:52,112498,318.85,293.86148611111,
Men Cat1/2  ,52,48555,Adam,Allen,Team Shred Monster,52:52,212221,150,293.86148611111,
Men Cat1/2  ,53,37277,Cody,Anderson,Momentum Racing,52:52,300418,288.45,293.86148611111,
Men Cat1/2  ,54,44638,Tice,Porterfield,VooDoo,52:52,310983,268.23,293.86148611111,
Men Cat1/2  ,55,84269,Brian west,Cycle city racing,Heartland Velo/Above and Beyon,52:52,171534,272.34,293.86148611111,
Men Cat1/2  ,56,50435,Buster,Brown,Bixby Bicycles,52:53,5020,296.47,293.86148611111,
Men Cat1/2  ,57,47044,Jack,Funk,GP VeloTek,52:53,221084,291.54,293.86148611111,
Men Cat1/2  ,58,46740,Chad,Hodges,DNA Racing,52:53,175928,273.47,293.86148611111,
Men Cat1/2  ,59,44570,Mitchell,Sides,VooDoo Racing,52:53,349270,286.23,293.86148611111,
Men Cat1/2  ,60,46737,Charles,Parmain,Team Soundpony,52:53,27307,295.69,293.86148611111,
Men Cat1/2  ,61,44754,Jonathan,Hughes,Austinbikes/Mobil 1,52:54,295711,282.20305037393,293.86148611111,
Men Cat1/2  ,62,47071,Blake,Romine,Team Colavita/ Parisi Coffee,52:54,306442,334.86,293.86148611111,
Men Cat1/2  ,63,50453,Shane,Carter,360 Sports,52:56,208841,311.01,293.86148611111,
Men Cat1/2  ,64,24775,Joseph,Bosemer,Texas Roadhouse Cycling,52:56,237064,337.63,293.86148611111,
Men Cat1/2  ,65,45756,Paul,Carty,Austinbikes/Mobil 1,52:56,316954,270.19,293.86148611111,
Men Cat1/2  ,66,49484,Andy,Malcom,360 sports,52:57,51206,350.07,293.86148611111,
Men Cat1/2  ,67,84263,Michael ,Allison,GP VeloTek,52:58,310330,307.31,293.86148611111,
Men Cat1/2  ,68,60326,Adam,Biwan,PACC/Watt Posse,52:58,174122,316.95,293.86148611111,
Men Cat1/2  ,69,48369,Ian,Silovsky,gp velotek,53:00,296609,316.22,293.86148611111,
Men Cat1/2  ,70,46683,Matt,Centofonti,Team Party Time,53:03,365654,377.97,346.99501909722,
Men Cat1/2  ,71,57119,Seth,Mincks,Pedal p/b LTP,53:03,348592,301.59,346.99501909722,
Men Cat1/2  ,72,44818,Garrett,Hobbs,DARK HORSE RACING P/B FIRST CH,53:05,330718,391.1,346.99501909722,
Men Cat1/2  ,73,78776,Kyle anderson,Park place dealerships,DARK HORSE RACING P/B OAK CLIF,53:05,238136,282.89,346.99501909722,
Men Cat1/2  ,74,46734,Erin,Elliott,TEam Soundpony,53:05,225120,306.11,346.99501909722,
Men Cat1/2  ,75,51573,Ryan,Dupree,Team Soundpony,53:07,239925,342.59,346.99501909722,
Men Cat1/2  ,76,46745,Gene,Daniel,Team Soundpony,53:13,335306,326.64,353.75746875,
Men Cat1/2  ,77,46728,Evan,Bybee,DNA Racing,53:16,226469,293.65,355.68959722222,
Men Cat1/2  ,78,6646,Jason,Short,Pedal p/b LTP,53:37,168216,235.48,358.58778993056,
Men Cat1/2  ,79,46622,Ben,Spies,ELBOWZ Racing,53:37,273949,251.57625596213,358.58778993056,
Men Cat1/2  ,80,46012,Pablo,Santa cruz,FloridaVelo,53:43,196540,321.78,363.41811111111,
Men Cat1/2  ,81,26951,Nick,Hand,Quantum Mesa Cycles,53:45,287561,323.98,363.41811111111,
Men Cat1/2  ,82,31706,Isaiah,Newkirk,Team Upland Brewing - Soma Cof,53:45,282064,284.21,363.41811111111,
Men Cat1/2  ,83,44772,Cailean,Carlberg,Team Soundpony,54:10,242682,301.02,367.28236805556,
Men Cat1/2  ,84,23606,Mark,Stein,Florida Velo,54:58,33966,309.68,381.77333159722,
Men Cat1/2  ,85,91378,Curtis,Luckett,Three Happy Cows Cycling Team,54:58,250136,318.8,381.77333159722,
Men Cat1/2  ,86,44660,Casey,Paxton,Austinbikes/Mobil 1,54:58,336568,349.94,381.77333159722,
Men Cat1/2  ,87,33027,Matt,Brophy,Momentum,54:58,319542,309.55,381.77333159722,
Men Cat1/2  ,88,44687,Mark,Rawlings,GS Tenzing,54:58,199996,308.64,381.77333159722,
Men Cat1/2  ,89,57337,Squire,Lawrence,DARK HORSE RACING P/B OAK CLIF,54:58,377666,349.76,381.77333159722,
Men Cat1/2  ,90,44602,Ryan,Godfrey,DARK HORSE RACING P/B OAK CLIF,54:58,357701,341.22,381.77333159722,
Men Cat1/2  ,91,152441,Chris,Carlson,Matrix/RBM,54:58,6135,240.03,381.77333159722,
Men Cat1/2  ,92,44651,Robby,Ketterhagen,VooDoo Racing,54:58,337506,289.79582331382,381.77333159722,
Men Cat1/2  ,93,46768,Aaron,Highfill,DNA Racing,54:58,294228,336.53,381.77333159722,
Men Cat1/2  ,94,59375,Jim,Farasy,Mercy Kuat,,192024,280.77,381.77333159722,
Men Cat1/2  ,95,41388,Curt,Cadwell,Tulsa Tough Racing pb ICEdot,,67235,150,381.77333159722,
Men Cat1/2  ,96,37351,Peder,Hulse,Dogfish Racing,,61622,343.44,381.77333159722,
Men Cat1/2  ,97,46777,Ben,Sewell,King Racing Group,,177629,302.29,381.77333159722,
Men Pro/Cat 1 Ncc Stage ,1,5797,Kenneth,Hanson,UnitedHealthcare*,58:44,194969,171.71,152.8215,
Men Pro/Cat 1 Ncc Stage ,2,957,Luke,Keough,UnitedHealthcare*,58:44,229135,171.07,154.53774576271,
Men Pro/Cat 1 Ncc Stage ,3,19831,Daniel,Holloway,Athlete Octane Cycling*,58:44,181725,182.62,156.25399152542,
Men Pro/Cat 1 Ncc Stage ,4,17205,Hilton,Clarke,UnitedHealthcare*,58:44,187710,185.04,157.97023728814,
Men Pro/Cat 1 Ncc Stage ,5,1245,Karl,Menzies,UnitedHealthcare*,58:44,286482,217.14,159.68648305085,
Men Pro/Cat 1 Ncc Stage ,6,16022,James,Laberge,Team Mike's Bikes p/b Equator,58:45,221376,228.62,161.40272881356,
Men Pro/Cat 1 Ncc Stage ,7,3480,Isaac,Howe,Champion System - Stans's NoTubes,58:46,201456,196.84,163.11897457627,
Men Pro/Cat 1 Ncc Stage ,8,23176,Geron,Williams,Champion System - Stans's NoTubes,58:46,399595,223.85,164.83522033898,
Men Pro/Cat 1 Ncc Stage ,9,38961,Anthony,Canevari,Athlete Octane Cycling,58:46,293641,202.53,166.55146610169,
Men Pro/Cat 1 Ncc Stage ,10,44478,Chad,Cagle,Tulsa Wheelmen,58:46,141654,239.55,168.26771186441,
Men Pro/Cat 1 Ncc Stage ,11,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,58:47,394218,213.83,169.98395762712,
Men Pro/Cat 1 Ncc Stage ,12,24648,Zack,Allison,Think Finance p/b Trek Bicycle,58:47,211435,229.42,171.70020338983,
Men Pro/Cat 1 Ncc Stage ,13,44474,Jason,Waddell,Tulsa Wheelmen,58:47,110309,260.58,173.41644915254,
Men Pro/Cat 1 Ncc Stage ,14,13833,Tyler,Brandt,BMW Development Team,58:47,210604,258.16,175.13269491525,
Men Pro/Cat 1 Ncc Stage ,15,118975,Justin,Williams,Astellas Cycling,58:47,197316,255.4,176.84894067797,
Men Pro/Cat 1 Ncc Stage ,16,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team,58:47,122674,249.18,178.56518644068,
Men Pro/Cat 1 Ncc Stage ,17,24442,Benjamin,Swedberg,California Giant / Specialized,58:47,200484,245.73,180.28143220339,
Men Pro/Cat 1 Ncc Stage ,18,27106,Brandon,Feehery,Astellas Cycling Team,58:47,193035,225.93,181.9976779661,
Men Pro/Cat 1 Ncc Stage ,19,8622,Michael,Dziedzic,Landis/Trek,58:48,253798,221.06,183.71392372881,
Men Pro/Cat 1 Ncc Stage ,20,523,Brendan,Cornett,Team United HealthCare / The 7,58:48,201118,258.12,185.43016949153,
Men Pro/Cat 1 Ncc Stage ,21,4587,Thomas,Brown,Astellas Cycling,58:48,191703,338.21,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,22,63631,Tyler,Coplea,Trek/ Gateway Harley Davidson,58:48,196300,230.29,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,23,99392,Alberto,Ivan covarrubias,Fayetteville Wheelmen,58:48,,100,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,24,24415,Michael,Pincus,Astellas Cycling,58:48,254929,280.75,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,25,11524,Chad,Hartley,Athlete Octane Cycling,58:49,126996,226.73,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,26,94399,Mehdi,Benhamouda,Team Novo Nordisk Development,58:49,434120,273.89,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,27,8664,Andrew,Dahlheim,Athlete Octane Cycling,58:49,188572,232.47,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,28,27112,Hogan,Sills,Astellas Cycling,58:49,257611,233.72,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,29,28474,Travis,Lyons,Team Mike's Bikes p/b Equator,58:49,320598,259.07,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,30,24333,Tyler,Schwartz,Incycle-Predator Components,58:49,304782,232.45,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,31,45763,Nick,Torraca,Boneshaker D1 Racing,58:49,338924,251.68,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,32,17425,Dana,Williams,Team Mike's Bikes p/b Equator,58:49,295988,204.91,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,33,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,58:50,169774,269.87,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,34,45508,Colin,Strickland,ELBOWZ Racing,58:50,338708,231.41,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,35,11274,Shawn,Small,GS Tenzing,58:50,310349,230.15,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,36,27806,David,Cueli,Team United HealthCare / The 7,58:50,288788,237.91,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,37,27041,Andrew,Buntz,Credit Velo - Trek,58:50,291573,269.08,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,38,15860,William,Myers,Marc Pro - Strava,58:50,306325,265.96,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,39,16300,Blake,Anton,Team Clif Bar Cycling,58:51,192686,253.79,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,40,30281,Andrew,Scarano,Team United HealthCare / The 7,58:51,178109,246.81,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,41,25770,David,Santos,KHS-Maxxis-JAKROO,58:51,278526,244.36,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,42,6749,Colin,Gibson,Keller Rohrback Cycling,58:52,250723,249.69,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,43,37062,Brian,Ellison,Mitsubishi Laser Grand Perform,58:52,310844,274.41,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,44,6768,Adam,Koble,ELBOWZ Racing,58:52,269412,221.75,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,45,98884,Bryan,Gomez,Champion System - Stans's NoTu,58:52,,349.33,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,46,48702,Grant,Erhard,QUANTUM MESA CYCLES,58:52,247652,278.32,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,47,24437,Jacob,White,ELBOWZ Racing,58:53,272180,227.37,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,48,38969,Mat,Stephens,Boneshaker D1 Racing,58:53,178970,224.42,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,49,99391,Sonora,Guillermo,BMW Development Team,58:54,,100,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,50,68482,Corentin,Cherhal,Team Novo Nordisk Development,58:55,385931,265.98,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,51,36175,Drew,Christopher,Primal-Audi,58:55,288007,247,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,52,32592,Gabriel,Baca,ELBOWZ Racing,58:56,331782,254.6,252.36375423729,
Men Pro/Cat 1 Ncc Stage ,53,6683,Chris,Aten,Landis/Trek,58:56,234254,100,252.36375423729,
