First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tara,Seplavy,Electric City Classic,2019-08-24,Women Cat 3/4,6,7,677.26066666667,
Tara,Seplavy,The Greenfield Criterium,2019-07-14,Women Cat 1/2/3,37,40,565.32366666667,
Tara,Seplavy,CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Cat3,24,13,665.4232,
Tara,Seplavy,Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,100,54,601.43388391053,
Tara,Seplavy,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-234 Cat2/3/4,11,11,640.94964389411,
Tara,Seplavy,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,35,38,576.67355263158,
Adina,Butler,San Rafael Sunset Criterium,2018-07-28,Women FIXED GEAR OPEN,14,8,,
Tara,Seplavy,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,30,33,578.073625,
Tara,Seplavy,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,32,33,567.80046875,
Tara,Seplavy,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,24,29,531.87828571429,
Tara,Seplavy,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,22,23,576.7446969697,
Tara,Seplavy,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,23,25,548.60328167979,
Tara,Seplavy,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,22,25,547.13085064653,
Tara,Seplavy,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,32,41,528.78308168788,
Tara,Seplavy,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,24,36,515.63865740741,
Tara,Seplavy,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,43,44,494.43227272727,
Tara,Seplavy,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,115,65,504.747,
Tara,Seplavy,Historic Riverton Criterium,2018-06-10,WoMen Pro/Cat 1/2/3,13,23,555.90872222222,
Tara,Seplavy, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,461.78315740741,
Tara,Seplavy,Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,32,37,572.3821372549,
Tara,Seplavy, The New Jersey State Criterium Championships ,2018-05-20,WoMen Pro/Cat 1/2/3,7,13,531.18556666667,
Tara,Seplavy,Bear Mountain Spring Classic,2018-05-12,WoMen Cat3,9,12,582.18228486053,
Tara,Seplavy,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,20,27,644.67551515152,
Tara,Seplavy,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 3,12,13,648.95277777778,
Tara,Seplavy,The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Cat 3,2,8,517.66592046348,
Tara,Seplavy,Lime Rock Cycling Grand Prix,2018-04-29,Women 3,10,10,620.00766666667,
Katie,Heisler,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,29,33,719.58799394033,
Tara,Seplavy,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women P/1/2/3,7,9,555.0855,
Tara,Seplavy,Cherry Blossom Challenge,2018-04-7,WoMen Cat1/2/3,8,12,536.43001410256,
Tara,Seplavy,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women Pro/1/2/3,11,17,527.20529166667,
Tara,Seplavy,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,16,33,536.50483333333,
Tara,Seplavy,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,19,22,607.991,
Morgan,Styer,Flanders Time Trial,2017-08-12,WoMen Cat4/5,2,7,507.384,
Morgan,Styer,Blueberry Time Trial - NJ ITT,2017-07-22,Women Masters 35+,1,1,,
Scottie,Pendleton,Miller School Road Race,2017-07-16,Men Senior 45,15,47,429.40535087719,
Morgan,Styer,Giro del Cielo - GC,2017-07-9,WoMen Cat4/5,4,26,495.68565006223,
Morgan,Styer,Giro del Cielo - RR,2017-07-9,WoMen Cat4/5,1,28,464.85083333333,
Morgan,Styer,Giro del Cielo - Crit,2017-07-8,WoMen Cat4/5,3,29,510.83804404762,
Morgan,Styer,Giro del Cielo - TT,2017-07-8,WoMen Cat4/5,9,29,552.74501731052,
Morgan,Styer,Oldmans Township Individual Time Trial,2017-06-17,WoMen Cat4/5,7,9,623.19109886178,
Morgan,Styer,Bob Riccio Tour de Pitman,2017-06-10,WoMen Cat4/5,14,19,630.65486514949,
Morgan,Styer,WATERMELON CRITERIUM,2017-06-3,WoMen Cat4,1,9,482.7,
Morgan,Styer,Tour of Somerville,2017-05-29,WoMen Cat4/5,1,18,468.36852874072,
Morgan,Styer,Raritan Cycling Classic,2017-05-28,WoMen Cat4/5,20,21,709.22555437476,
Morgan,Styer,Bound Brook Cycling Classic,2017-05-27,WoMen Cat4/5,2,13,486.15191358025,
Morgan,Styer,Army Classic Criterium,2017-04-15,Women Collegiate D,1,21,525.625,
Morgan,Styer,Army Classic Road Race,2017-04-15,Women Cat 3/4/5,999,15,,
Morgan,Styer,Cherry Blossom Challenge,2017-04-8,WoMen Cat4/5,1,22,444.2475576675,
Morgan,Styer,Saddle Sore Criterium,2017-03-12,Women Cat 4/5,2,9,531.73725,
Scottie,Pendleton,Stokesville 60/40k,2017-03-5,Open Men - 60k,33,89,240.40697674419,
Morgan,Styer,FYBO Criterium,2017-03-5,WoMen Cat4/5,3,5,,
