Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ CAT 1-234,1,97715,Jared,Kirby,Bountiful Mazda Cycling Team,0:17:32,199580,,,
Men 35+ CAT 4-5,1,104723,Gentry,Yost,,0:15:03,440074,301.46,301.46,
Men 35+ CAT 4-5,2,53536,Dragan,Filipovic,,0:15:27,368274,450,364.26410644776,
Men 35+ CAT 4-5,3,51423,Tom,Pace,,0:16:11,299674,387.68047310114,386.78607096517,
Men 35+ CAT 4-5,4,79928,Steven,Parry,Zone Five Racing,0:16:15,393372,423.07984226191,409.30803548259,
Men 35+ CAT 4-5,5,107921,Andrew,Judkins,Total.CARE,0:17:34,457822,431.83,431.83,
Men 35+ CAT 4-5,6,51429,Scott,Johnston,Zone Five Racing,0:18:01,295636,441.9345610112,454.35196451741,
Men 35+ CAT 4-5,7,113118,Marty,Slack,PLAN7 DS Cycling Team,0:18:48,457571,499.78,476.87392903483,
Men 35+ CAT 4-5,8,118495,Kevin,Gibson,ICE  Advantage Business Communi,0:19:02,433654,428.88,499.39589355224,
Men 35+ CAT 4-5,9,132347,Mark,Alston,,0:19:40,1476,450,521.91785806966,
Men 45+ CAT 1-234,1,55517,Christoph,Heinrich,Cicada Racing Inc.,0:14:43,378733,,,
Men 45+ CAT 1-234,2,51537,Dan,Kadrmas,,0:15:05,170977,,,
Men 45+ CAT 1-234,3,65272,Ian,Skurnik,,0:16:35,32887,,,
Men 45+ CAT 1-234,4,55501,Eric,Dupuis,Diamond Peak / Calton/Harrison,0:16:55,278019,,,
Men 45+ CAT 1-234,5,115009,Billy,Tenhagen,,0:22:31,67628,,,
Men 55+,1,51245,Donald,Armstrong,MADDOG Racing p/b /Gq6,0:15:29,1910,350.04784437445,330.00296823903,
Men 55+,2,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,0:15:48,142960,375.77,344.7326620779,
Men 55+,3,51534,Rick,Black,Plan 7,0:15:57,210661,374.19204975565,359.46235591677,
Men 55+,4,37406,Norman,Frye,Ski City Cycling,0:16:23,260377,332.8,374.19204975565,
Men 55+,5,17169,Dirk,Cowley,FFKR-Contender Racing,0:16:47,7974,425.74,388.92174359452,
Men 55+,6,80517,Andres,Maricq,,0:16:48,388576,431.36,403.65143743339,
Men 55+,7,38011,Ken,Louder,FFKR-Contender Racing,0:18:47,179491,358.51,418.38113127226,
Men CAT 3-4,1,119892,Garrison,Asper,FFKR Velosport Racing,0:15:49,473856,468.15,365.0665,
Men CAT 3-4,1,80101,Abraham,Torres,FFKR Velosport racing,0:14:24,401457,450.62,374.51375,
Men CAT 3-4,2,103608,Ryan,Mauser,Zone Five Racing,0:15:58,422919,480.6,383.961,
Men CAT 3-4,2,45241,Gary,Hurst,Cicada Racing Inc. P/B Mark Mil,0:14:25,299675,,,
Men CAT 3-4,3,132351,Grant,Emoff,,0:17:11,499108,,,
Men CAT 3-4,3,114980,Nathan,Manwaring,Total.CARE,0:14:52,448291,,,
Men CAT 3-4,4,102335,Kjarsten,Christensen,Saltcycle-INTELITECHS,0:18:07,440386,,,
Men CAT 3-4,4,55504,Samuel,Dearden,Plan 7 DS,0:15:46,311977,,,
Men CAT 3-4,5,113100,Darrin,Tuckett,Total.CARE,0:15:47,458047,,,
Men CAT 3-4,5,97726,Benjamin,Derieg,FFKR Velosport racing,0:18:53,407246,,,
Men CAT 3-4,6,132349,Andrew,Greco,,0:21:12,500680,,,
Men CAT 3-4,6,28637,Shawn,Hall,Total.CARE,0:16:10,330984,,,
Men CAT 3-4,7,113101,Lee,Schultz,Total.CARE,0:19:18,467674,,,
Men Pro 1-23,1,6721,Mitchell,Peterson,Canyon Bicycles- Shimano,0:13:57,192669,,,
Men Pro 1-23,2,51506,Nathan,Steele,,0:14:13,309835,,,
Men Pro 1-23,3,4342,Jared,Gilyard,,0:14:48,226665,,,
Men Pro 1-23,4,75084,Trevor,Jackson,Canyon Bicycles- Shimano,0:14:50,396216,,,
Women  1-23,1,65688,Marci,Kimball,,0:16:23,348500,,,
Women  1-23,2,91363,Brookanne,Mickelson,,0:16:54,67472,,,
Women  1-23,3,83202,Mary,Emerson,,0:19:16,413868,,,
Women  1-23,4,75099,Ali,Knutson,Plan7 DS,0:21:22,392849,,,
Women  3-4,1,91715,Annette,Bowman,Team Endurance360,0:19:54,420077,,,
Women  3-4,2,55551,Colleen,Neider,,0:20:13,347500,,,
Women  3-4,3,67067,Maria,Holmberg,POWER UP CANYON BICYCLES,0:23:21,382295,,,
Women  35+,1,57583,Margaret,Douglass,,0:21:41,60449,,,
Women  35+,2,105815,Lorri,Zenoni,Project HERO Utah,0:24:45,455718,,,
